"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VHT8","TOYOTA","TOYOTA DYNA 150","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","13BZRS","TOYOTA","DYNA 100 DC TRUCK","20061019","20061019","N.v.t.","36763","kipper"
"Bedrijfsauto","14VXR6","TOYOTA","TOYOTA DYNA 100","20081127","20081127","N.v.t.",,"kipper"
"Bedrijfsauto","1VJG94","TOYOTA","TOYOTA DYNA 150","20100708","20100708","N.v.t.","37803","kipper"
"Bedrijfsauto","21VHT3","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070717","20070717","N.v.t.","27897","kipper"
"Bedrijfsauto","23VHT3","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070717","20070717","N.v.t.","27897","kipper"
"Bedrijfsauto","28VPB2","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080327","20080327","N.v.t.","28840","kipper"
"Bedrijfsauto","2VGV40","TOYOTA","TOYATA DYNA 100","20100308","20100308","N.v.t.",,"kipper"
"Bedrijfsauto","30VPB2","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080327","20080327","N.v.t.","28840","kipper"
"Bedrijfsauto","39VKB3","TOYOTA","TOYOTA DYNA 100","20070925","20070925","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF70","TOYOTA","HILUX SC 2.5 D-4D 4WD","20100223","20100223","N.v.t.","29653","kipper"
"Bedrijfsauto","44VFL4","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070315","20070315","N.v.t.","26353","kipper"
"Bedrijfsauto","45VFL4","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070315","20070315","N.v.t.","26353","kipper"
"Bedrijfsauto","4VNF10","TOYOTA","TOYOTA DYNA 150","20110321","20110321","N.v.t.","36627","kipper"
"Bedrijfsauto","58BXHK","TOYOTA","TOYOTA DYNA 100","20060301","20060301","N.v.t.",,"kipper"
"Bedrijfsauto","5VSX66","TOYOTA","TOYOTA DYNA 100","20120124","20120124","N.v.t.","27459","kipper"
"Bedrijfsauto","5VVN04","TOYOTA","TOYOTA DYNA 100","20120501","20120501","N.v.t.","34950","kipper"
"Bedrijfsauto","61BZKS","TOYOTA","TOYOTA DYNA 100","20060711","20060711","N.v.t.",,"kipper"
"Bedrijfsauto","69BRJS","TOYOTA","DYNA 100","20041026","20041026","N.v.t.",,"kipper"
"Bedrijfsauto","7VDK54","TOYOTA","TOYOTA DYNA 100","20090703","20090703","N.v.t.",,"kipper"
"Bedrijfsauto","84BNNR","TOYOTA","DYNA 100","20040507","20040507","N.v.t.",,"kipper"
"Bedrijfsauto","91BLSJ","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20040312","20040312","N.v.t.",,"kipper"
"Bedrijfsauto","V92FSG","TOYOTA","TOYOTA DYNA 150","20140327","20240527","N.v.t.","37654","kipper"
"Bedrijfsauto","VJ864K","TOYOTA","TOYOTA DYNA 100","20140616","20140616","N.v.t.","29711","kipper"
"Bedrijfsauto","01BJVX","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20030923","20030923","N.v.t.",,"kipper"
