"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YB93","ALFA ROMEO","2000 GTV","19730630","19831105","ROOD",,"sedan"
"Personenauto","09GSSV","ALFA ROMEO","GTV6 K6","19851015","20010820","ROOD",,"sedan"
"Personenauto","20RVTK","ALFA ROMEO","GTV6 K6","19870701","20050920","GRIJS",,"sedan"
"Personenauto","39GGTV","ALFA ROMEO","GTV 2.0","19820629","20010116","ROOD",,"sedan"
"Personenauto","44FPVG","ALFA ROMEO","GTV6","19861125","20010202","GRIJS",,"sedan"
"Personenauto","60NGKJ","ALFA ROMEO","GTV6 K6","19820728","20030903","GRIJS",,"sedan"
"Personenauto","62LVHV","ALFA ROMEO","GTV 6","19840309","20030530","GRIJS",,"sedan"
"Personenauto","64LJNV","ALFA ROMEO","GTV 6","19830630","20030205","GRIJS",,"sedan"
"Personenauto","71HGL8","ALFA ROMEO","GTV 2.0","19830311","20081110","ROOD",,"sedan"
"Personenauto","72AH95","ALFA ROMEO","2000GTV","19740822","20210825","WIT",,"sedan"
"Personenauto","76GBG1","ALFA ROMEO","GTV 2.0","19850514","20080519","GRIJS",,"sedan"
"Personenauto","8389VV","ALFA ROMEO","2000GTV","19730209","19730209","GRIJS",,"sedan"
"Personenauto","87YA86","ALFA ROMEO","GTV 2.0","19770630","20030825","GRIJS",,"sedan"
"Personenauto","88AD23","ALFA ROMEO","2000 GTV","19740212","19740212","ROOD",,"sedan"
"Personenauto","90FSRX","ALFA ROMEO","GTV 6 - 2.5","19810601","20000620","GROEN",,"sedan"
"Personenauto","93YA00","ALFA ROMEO","ALFETTA 2000 GTV","19760730","20031127","BLAUW",,"sedan"
"Personenauto","95RRXT","ALFA ROMEO","GTV 2.0","19840630","20050813","ZWART",,"sedan"
"Personenauto","9948MU","ALFA ROMEO","1750 GTV","19700804","19700804","GRIJS",,"sedan"
"Personenauto","AE9103","ALFA ROMEO","1750 GTV","19680122","19991102","ROOD",,"sedan"
"Personenauto","AH9368","ALFA ROMEO","1750 GTV","19700206","20021003","ROOD",,"sedan"
"Personenauto","AL0452","ALFA ROMEO","2000GTV","19720323","20020201","ROOD",,"sedan"
"Personenauto","AL0784","ALFA ROMEO","1750 GTV","19710316","20020131","GRIJS",,"sedan"
"Personenauto","AL1665","ALFA ROMEO","1750 GTV","19710317","20020513","GROEN",,"sedan"
"Personenauto","AL2124","ALFA ROMEO","1750 GTV","19710721","20020702","ROOD",,"sedan"
"Personenauto","AL2900","ALFA ROMEO","1750 GTV","19710723","20020923","BRUIN",,"sedan"
"Personenauto","AR6687","ALFA ROMEO","2000 GTV","19710505","20131022","ROOD",,"sedan"
"Personenauto","K343TT","ALFA ROMEO","GTV 2.0","19830518","20210304","GRIJS",,"sedan"
"Personenauto","PM1817","ALFA ROMEO","1750 GTV","19690130","20210514","GRIJS",,"sedan"
"Personenauto","RDRR55","ALFA ROMEO","GTV6 K6","19840228","19970409","GRIJS",,"sedan"
"Personenauto","SNFX43","ALFA ROMEO","GTV6 K6","19840715","19971125","GRIJS",,"sedan"
"Personenauto","T301JF","ALFA ROMEO","GTV6 K6","19850630","20230621","ZWART",,"sedan"
"Personenauto","TGXS33","ALFA ROMEO","GTV6 K6","19870401","19980421","GRIJS",,"sedan"
