"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHKD","NISSAN","NISSAN PRIMERA","20001113","20001113","BLAUW",,"stationwagen"
"Personenauto","01JGNB","NISSAN","NISSAN PRIMERA","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","01RFPX","NISSAN","NISSAN PRIMERA","20030925","20050301","GRIJS",,"stationwagen"
"Personenauto","01RHBG","NISSAN","NISSAN PRIMERA","20050329","20050329","GRIJS",,"stationwagen"
"Personenauto","01SPBV","NISSAN","NISSAN PRIMERA","20060324","20060324","BRUIN",,"stationwagen"
"Personenauto","01TFPF","NISSAN","NISSAN PRIMERA","20060808","20060808","GRIJS",,"stationwagen"
"Personenauto","01TPGH","NISSAN","NISSAN PRIMERA","20061219","20061219","ZWART",,"stationwagen"
"Personenauto","01XHFZ","NISSAN","NISSAN PRIMERA","20070531","20070531","GRIJS",,"stationwagen"
"Personenauto","02DNGN","NISSAN","NISSAN PRIMERA","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","02PBLZ","NISSAN","NISSAN PRIMERA","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","02PTHZ","NISSAN","NISSAN PRIMERA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","02SNZR","NISSAN","NISSAN PRIMERA","20060324","20060324","GRIJS",,"stationwagen"
"Personenauto","02SZGK","NISSAN","NISSAN PRIMERA","20060616","20060616","GRIJS",,"stationwagen"
"Personenauto","02SZPG","NISSAN","NISSAN PRIMERA","20060621","20060621","GRIJS",,"stationwagen"
"Personenauto","03GHPG","NISSAN","NISSAN PRIMERA","20001113","20001113","BLAUW",,"stationwagen"
"Personenauto","03JGNB","NISSAN","NISSAN PRIMERA","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","03LDTS","NISSAN","NISSAN PRIMERA","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","03TXDV","NISSAN","NISSAN PRIMERA","20070222","20070222","ZWART",,"stationwagen"
"Personenauto","04DJZG","NISSAN","NISSAN PRIMERA","19990914","19990914","GROEN",,"stationwagen"
"Personenauto","04FVHN","NISSAN","NISSAN PRIMERA","20000714","20000714","ROOD",,"stationwagen"
"Personenauto","04JLSV","NISSAN","NISSAN PRIMERA","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","04JRVB","NISSAN","NISSAN PRIMERA","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","04NTVK","NISSAN","NISSAN PRIMERA","20040301","20040301","GRIJS",,"stationwagen"
"Personenauto","04RSZG","NISSAN","NISSAN PRIMERA","20050819","20050819","GRIJS",,"stationwagen"
"Personenauto","04RVZK","NISSAN","NISSAN PRIMERA","20050928","20050928","BLAUW",,"stationwagen"
"Personenauto","04TZZK","NISSAN","NISSAN PRIMERA","20070323","20070323","ZWART",,"stationwagen"
"Personenauto","05JRXN","NISSAN","NISSAN PRIMERA","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","05JTST","NISSAN","NISSAN PRIMERA","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","05NBVR","NISSAN","NISSAN PRIMERA","20030724","20030724","BLAUW",,"stationwagen"
"Personenauto","05NJXL","NISSAN","NISSAN PRIMERA","20031024","20031024","BEIGE",,"stationwagen"
"Personenauto","05NVJD","NISSAN","NISSAN PRIMERA","20040228","20040228","GRIJS",,"stationwagen"
"Personenauto","06JKTS","NISSAN","NISSAN PRIMERA","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","06JRVB","NISSAN","NISSAN PRIMERA","20020718","20020718","BEIGE",,"stationwagen"
"Personenauto","06LDTS","NISSAN","NISSAN PRIMERA","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","06LPRB","NISSAN","NISSAN PRIMERA","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","06LVKR","NISSAN","NISSAN PRIMERA","20030603","20030603","BLAUW",,"stationwagen"
"Personenauto","07JVXL","NISSAN","NISSAN PRIMERA","20020927","20020927","BLAUW",,"stationwagen"
"Personenauto","08DBDT","NISSAN","NISSAN PRIMERA","19990618","19990618","GRIJS",,"stationwagen"
"Personenauto","08JBRG","NISSAN","NISSAN PRIMERA","20020206","20020206","GROEN",,"stationwagen"
"Personenauto","08LTKL","NISSAN","NISSAN PRIMERA","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","08PSXB","NISSAN","NISSAN PRIMERA","20041111","20041111","BLAUW",,"stationwagen"
"Personenauto","08PTPH","NISSAN","NISSAN PRIMERA","20041214","20041214","BRUIN",,"stationwagen"
"Personenauto","08RNGD","NISSAN","NISSAN PRIMERA","20050615","20050615","GRIJS",,"stationwagen"
"Personenauto","08XHXS","NISSAN","NISSAN PRIMERA","20070622","20070622","GRIJS",,"stationwagen"
"Personenauto","09FJGX","NISSAN","NISSAN PRIMERA","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","09JGKJ","NISSAN","NISSAN PRIMERA","20020328","20020328","GRIJS",,"stationwagen"
"Personenauto","09LPRB","NISSAN","NISSAN PRIMERA","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","09RNGD","NISSAN","NISSAN PRIMERA","20050615","20050615","GRIJS",,"stationwagen"
"Personenauto","09TFJK","NISSAN","NISSAN PRIMERA","20060728","20060728","GRIJS",,"stationwagen"
"Personenauto","09TJLN","NISSAN","NISSAN PRIMERA","20061014","20061014","GRIJS",,"stationwagen"
"Personenauto","10DJZG","NISSAN","NISSAN PRIMERA","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","10DTPG","NISSAN","NISSAN PRIMERA","19991222","19991222","GRIJS",,"stationwagen"
"Personenauto","10GDPN","NISSAN","NISSAN PRIMERA","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","10SRTP","NISSAN","NISSAN PRIMERA","20060515","20060515","BLAUW",,"stationwagen"
"Personenauto","11GHDK","NISSAN","NISSAN PRIMERA","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","11GHLV","NISSAN","NISSAN PRIMERA","20001116","20001116","BLAUW",,"stationwagen"
"Personenauto","11JNJN","NISSAN","NISSAN PRIMERA","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","11LKRJ","NISSAN","NISSAN PRIMERA","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","12PPJX","NISSAN","NISSAN PRIMERA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","12PVLF","NISSAN","NISSAN PRIMERA","20041223","20041223","GRIJS",,"stationwagen"
"Personenauto","12SRFF","NISSAN","NISSAN PRIMERA","20060407","20060407","GRIJS",,"stationwagen"
"Personenauto","12TGNX","NISSAN","NISSAN PRIMERA","20060908","20060908","GRIJS",,"stationwagen"
"Personenauto","12XXZJ","NISSAN","NISSAN PRIMERA","20071109","20071109","BRUIN",,"stationwagen"
"Personenauto","13GZPH","NISSAN","NISSAN PRIMERA","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","13JLSV","NISSAN","NISSAN PRIMERA","20020624","20020624","GRIJS",,"stationwagen"
"Personenauto","13PPJX","NISSAN","NISSAN PRIMERA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","13PRBP","NISSAN","NISSAN PRIMERA","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","13PTLJ","NISSAN","NISSAN PRIMERA","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","13RLKP","NISSAN","NISSAN PRIMERA","20050527","20050527","BLAUW",,"stationwagen"
"Personenauto","13SJHG","NISSAN","NISSAN PRIMERA","20060120","20060120","GRIJS",,"stationwagen"
"Personenauto","13SRFF","NISSAN","NISSAN PRIMERA","20060414","20060414","GRIJS",,"stationwagen"
"Personenauto","14HDLL","NISSAN","NISSAN PRIMERA","20010531","20010531","GROEN",,"stationwagen"
"Personenauto","14PPDT","NISSAN","NISSAN PRIMERA","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","14PVLF","NISSAN","NISSAN PRIMERA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","14SHGG","NISSAN","NISSAN PRIMERA","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","15NXVL","NISSAN","NISSAN PRIMERA","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","15RHLF","NISSAN","NISSAN PRIMERA","20050406","20050406","GRIJS",,"stationwagen"
"Personenauto","15RVPT","NISSAN","NISSAN PRIMERA","20051007","20051007","GRIJS",,"stationwagen"
"Personenauto","16JLZX","NISSAN","NISSAN PRIMERA","20020610","20020610","GRIJS",,"stationwagen"
"Personenauto","16NGFH","NISSAN","NISSAN PRIMERA","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","16RPPX","NISSAN","NISSAN PRIMERA","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","16XFKZ","NISSAN","NISSAN PRIMERA","20070428","20070428","BLAUW",,"stationwagen"
