"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDHS66","GS","AI-3700 LM","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WDDR","GS","AN-2400 TR","20081030","20081030","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WJFG","GS","AN-2400 TR","20120608","20120608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WGLK","GS","AN-1400 TR","20101008","20101008","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","20WFLD","GS","AN-2400 TRU","20091203","20091203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2129WV","GS","AB 16","19810925","19810925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLPH69","GS","AN-2000 TR","20040206","20040206","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WGRD","GS","AN-2000 TR","20101207","20101207","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","29WBFX","GS","AN-2400 TRU","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","30WBNR","GS","AIN-2400 TR","20080612","20080612","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WGPG","GS","AN-2000 TR","20101118","20101118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLNX09","GS","AN-2000 TR","20040203","20040203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","40WDFP","GS","AN-2400 TR","20081113","20081113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WGKS","GS","AN-1320 TR","20100923","20100923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","55WJLN","GS","AN-2400 TRU","20120720","20120720","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","41WBJX","GS","AN-2400 TRU","20080515","20080515","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","59WJKL","GS","AL-2400","20120702","20120702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WGDL","GS","AN-2400 TR","20100603","20100603","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WHJB","GS","AN-1400 TR","20110617","20110617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","84WDBS","GS","AN-2400 TR","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WGLD","GS","AN-1400 TR","20101001","20101001","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","96WDBH","GS","AN-2400 TR","20081009","20081009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WBVR","GS","AN-2400 TRU","20080828","20080828","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBFH55","GS","AID-2660TT","20010413","20010413","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBLG53","GS","AN-2400 C","20010518","20010518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDDD88","GS","AN-870","20010824","20010824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHL28","GS","AI 3700 LM","20011004","20011004","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHT11","GS","AL-3000","20011012","20011012","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDJG01","GS","AN 870","20011023","20011023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDVX26","GS","AIL-3000M","20020222","20020222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFBB93","GS","ALL 3600 4000","20020320","20020320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFHB70","GS","AN-2000","20020424","20020424","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXV10","GS","AIL-4000 CLOM","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDS65","GS","AN-870","20020806","20020806","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHGG17","GS","AN-2000","20030307","20030307","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHHL44","GS","AN-2000","20030318","20030318","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHRX48","GS","AN-2000","20030423","20030423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHSJ88","GS","AI-1980","20030425","20030425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJDH05","GS","AI-3700 LM","20030606","20030606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLFR64","GS","AN-870 TR","20031121","20031121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLRJ18","GS","AN-2000 TR","20040218","20040218","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN65ZL","GS","AI 2800 LR","19950822","19950822","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPLJ61","GS","AN-1320 TR","20041110","20041110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WPPV88","GS","AIN-2400 TR","20041215","20041215","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR62KP","GS","AI 2000 L","19961031","19961031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR88DH","GS","AI 2800 LR","19960716","19960716","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRBJ82","GS","AN-870","20041231","20050314","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRDT61","GS","AN2400","20041231","20050324","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRJG85","GS","AIL-3200","20050423","20050423","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSPZ19","GS","AN-870 TR","20060107","20060107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT01FK","GS","AI 2800 LR","19980305","19980305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTVB02","GS","AN-1980 TR","20060707","20060707","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV44LV","GS","AN 2000","19990212","19990212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV68PR","GS","AI 2800 LR","19990312","19990312","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJR30","GS","AN-1320 TR","20061117","20061117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXBS80","GS",,"20070322","20070322","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXJJ94","GS","A-1660 TR","20070504","20070504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXLN36","GS","AN-2000 TR","20070514","20070514","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXPB73","GS","AN-2000 TR","20070531","20070531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVB49","GS","AN-2000 TR","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVR51","GS","AN 2000 TR","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXXD85","GS","AN-1320 TR","20070719","20070719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY28VL","GS","AI-2800","20000621","20000621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY43LD","GS","AID 2660","20000504","20000504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY73KN","GS","AN-2000","20000425","20000425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ21DD","GS","AIL-2800","20000731","20000731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ27YG","GS","AN-2000","20010305","20010305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ33TR","GS","AN-2080 TT","20010131","20010131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ45TT","GS","AN-2000","20010202","20010202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ60ZP","GS","AN-2080TT","20010316","20010316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ73KV","GS","A1-2800 LR","20001031","20001031","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZBN51","GS","AN-2000 TR","20070830","20070830","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZJG91","GS","AIL-3700 N","20071108","20071108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZLT75","GS","AN-1320 TR","20080121","20080121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY75KN","GS","AN-2000","20000425","20000425","N.v.t.",,"voor vervoer voertuigen"
