"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0039XX","ROVER","3500","19730419","19730419","BLAUW",,"sedan"
"Personenauto","00SJ69","ROVER","3500 AUTOMATIC","19770624","19770624","BRUIN",,"sedan"
"Personenauto","00YB06","ROVER","RANGE ROVER","19730501","20040601","GRIJS",,"sedan"
"Personenauto","00YB47","ROVER","RANGE ROVER","19740201","20040610","GROEN",,"sedan"
"Personenauto","0120JD","ROVER","3500","19690403","19690403","GEEL",,"sedan"
"Personenauto","01DNSJ","ROVER","600 SERIES","19991118","19991118","BLAUW",,"sedan"
"Personenauto","01DVSR","ROVER","ROVER 75","20000111","20000111","GROEN",,"sedan"
"Personenauto","01HKND","ROVER","ROVER 75","20010817","20010817","BLAUW",,"sedan"
"Personenauto","01HSHH","ROVER","MINI COOPER 1.3 I E2","19970212","20011109","BLAUW",,"sedan"
"Personenauto","01LLJD","ROVER","ROVER 45","20030220","20030220","GRIJS",,"sedan"
"Personenauto","01LRSZ","ROVER","MINI COOPER 1.3 I E2","19950814","20030411","GROEN",,"sedan"
"Personenauto","01NKDZ","ROVER","MINI COOPER 1.3 I E2","19960326","20031022","GROEN",,"sedan"
"Personenauto","01NRVN","ROVER","ROVER 75","20040122","20040122","GROEN",,"sedan"
"Personenauto","02DBNB","ROVER","600 SERIES","19990630","19990630","BLAUW",,"sedan"
"Personenauto","02DNSJ","ROVER","600 SERIES","20000104","20000104","GROEN",,"sedan"
"Personenauto","02DSPF","ROVER","ROVER 75","19991125","19991125","GROEN",,"sedan"
"Personenauto","02FPBX","ROVER","ROVER 45","20000510","20000510","ROOD",,"sedan"
"Personenauto","02HFRS","ROVER","MINI COOPER 1.3 I E2","19940531","20010618","ZWART",,"sedan"
"Personenauto","02HVXD","ROVER","ROVER 75","20020514","20020514","BLAUW",,"sedan"
"Personenauto","02HVZT","ROVER","ROVER 45","20020722","20020722","GRIJS",,"sedan"
"Personenauto","02JNN9","ROVER","214 I E2","19951117","20090706","GRIJS",,"sedan"
"Personenauto","02LRBZ","ROVER","ROVER 45","20030429","20030429","BLAUW",,"sedan"
"Personenauto","02NPLS","ROVER","ROVER 75","20040109","20040109","BLAUW",,"sedan"
"Personenauto","02NXTL","ROVER","ROVER 75","20040324","20040324","GRIJS",,"sedan"
"Personenauto","02RBGX","ROVER","ROVER 75","20050126","20050126","GRIJS",,"sedan"
"Personenauto","02RHKK","ROVER","ROVER 45","20050412","20050412","BEIGE",,"sedan"
"Personenauto","02RLHL","ROVER","ROVER 45","20050526","20050526","GRIJS",,"sedan"
"Personenauto","02YA31","ROVER","3500 AUTOMATIC","19730701","19970923","BRUIN",,"sedan"
"Personenauto","03GHKR","ROVER","ROVER 75","20001110","20001110","BEIGE",,"sedan"
"Personenauto","03JNBH","ROVER","ROVER 75","20020625","20020625","BEIGE",,"sedan"
