"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YE36","CITROEN","DYANE 6","19771115","20240124","GEEL",,"hatchback"
"Personenauto","1963TS","CITROEN","AYA2 A DYANE LUXE","19720330","19720330","BLAUW",,"hatchback"
"Personenauto","33MU88","CITROEN","DYANE 6","19760722","20200911","BLAUW",,"hatchback"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Personenauto","3989NG","CITROEN","AYA2 A DYANE LUXE","19700519","19700519","GEEL",,"hatchback"
"Personenauto","4655SK","CITROEN","AYA2 A DYANE LUXE","19710921","20201123","BLAUW",,"hatchback"
"Personenauto","4888FM","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680329","20211104","BLAUW",,"hatchback"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","70YD89","CITROEN","AYCB","19770218","20200724","BLAUW",,"hatchback"
"Personenauto","71YD89","CITROEN","DYANE SUPER","19750101","20200730","WIT",,"hatchback"
"Personenauto","7304XR","CITROEN","AYA2 A DYANE LUXE","19730509","20210323","ROOD",,"hatchback"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","9277NP","CITROEN","AYA2 A DYANE LUXE","19700817","20201230","WIT",,"hatchback"
"Personenauto","95YB28","CITROEN","DYANE 6","19730315","20130831","GRIJS",,"hatchback"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","99YD30","CITROEN","DYANE 6","19740325","20220829","ORANJE",,"hatchback"
"Personenauto","99YD37","CITROEN","DYANE","19741017","20220830","GROEN",,"hatchback"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH2492","CITROEN","AYB-A DYANE 6 LUXE","19690115","20000515","WIT",,"hatchback"
"Personenauto","AL3427","CITROEN","AYB-A DYANE 6 LUXE","19710114","20021119","WIT",,"hatchback"
"Personenauto","AL5969","CITROEN","AYA3 AM","19680213","20031119","BLAUW",,"hatchback"
"Personenauto","AL7079","CITROEN","AYB-A DYANE 6 LUXE","19691028","20040609","ZWART",,"hatchback"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AL8730","CITROEN","AYA2 A DYANE LUXE","19720828","20050314","ROOD",,"hatchback"
"Personenauto","AL9484","CITROEN","AYA3-AM DYANE D6 COMFORT","19680906","20050709","BLAUW",,"hatchback"
"Personenauto","AM0590","CITROEN","AYA3-AM DYANE D6 COMFORT","19680711","20060227","BLAUW",,"hatchback"
"Personenauto","AM1848","CITROEN","AYB-A DYANE 6 LUXE","19690319","20060810","WIT",,"hatchback"
"Personenauto","AM3395","CITROEN","AYA 3","19680516","20070529","BLAUW",,"hatchback"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","AM7909","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680717","20090518","BLAUW",,"hatchback"
"Personenauto","AR6856","CITROEN","DYANE 6","19680621","20140208","GRIJS",,"hatchback"
"Personenauto","DZ0724","CITROEN","AYB-A DYANE 6 LUXE","19690508","20160114","BLAUW",,"hatchback"
"Personenauto","JJ94YV","CITROEN","DYANE 6","19830301","20230624","ROOD",,"hatchback"
"Personenauto","L347JN","CITROEN","2CV","19800101","20220117","WIT",,"hatchback"
"Personenauto","P689KD","CITROEN","DYANE 6","19790423","20220329","BLAUW",,"hatchback"
"Personenauto","P740VX","CITROEN","DYANE","19781009","20220621","BLAUW",,"hatchback"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM3660","CITROEN","DYANE 6","19690110","20220308","WIT",,"hatchback"
"Personenauto","PM3696","CITROEN","DYANE","19671031","20220915","WIT",,"hatchback"
"Personenauto","PM4263","CITROEN","CITROEN DYANE","19690704","20220624","BRUIN",,"hatchback"
"Personenauto","PM7139","CITROEN","DYANA","19690630","20231212","WIT",,"hatchback"
"Personenauto","PN761X","CITROEN","DYANE","19790510","20170807","GEEL",,"hatchback"
"Personenauto","R546SH","CITROEN","DYANE 6","19800101","20221201","GROEN",,"hatchback"
"Personenauto","T076RT","CITROEN","DYANISSIMA","19810929","20230812","BRUIN",,"hatchback"
"Personenauto","T440VL","CITROEN","DYANE 6","19790319","20230908","WIT",,"hatchback"
"Personenauto","XG32BD","CITROEN","AX K WAY S6","19890411","19890411","WIT",,"hatchback"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
