"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WD36","BRENDERUP","1904 HB","19831208","19831208","N.v.t.",,"veewagen"
"Aanhangwagen","16WBVV","BRENDERUP","37N","20100324","20100324","N.v.t.",,"veewagen"
"Aanhangwagen","WD05VJ","BRENDERUP","35","19910204","19910204","N.v.t.",,"veewagen"
"Aanhangwagen","WD12VJ","BRENDERUP","37","19901106","19901106","N.v.t.",,"veewagen"
"Aanhangwagen","WD66KV","BRENDERUP","10N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR96","BRENDERUP","33N","20020529","20020529","N.v.t.",,"veewagen"
"Aanhangwagen","WG03ZS","BRENDERUP","36N","19910916","19910916","N.v.t.",,"veewagen"
"Aanhangwagen","WG04ZS","BRENDERUP","35","19920415","19920415","N.v.t.",,"veewagen"
"Aanhangwagen","WG17FX","BRENDERUP","33","19910515","19910625","N.v.t.",,"veewagen"
"Aanhangwagen","WG67LJ","BRENDERUP","36N","19910528","19910528","N.v.t.",,"veewagen"
"Aanhangwagen","WH16FP","BRENDERUP","37","19911025","19911025","N.v.t.",,"veewagen"
"Aanhangwagen","WH65JP","BRENDERUP","37","19920508","19920508","N.v.t.",,"veewagen"
"Aanhangwagen","WH80JP","BRENDERUP","33","19920201","19920201","N.v.t.",,"veewagen"
"Aanhangwagen","WJ06TL","BRENDERUP","36 N","19930303","19930303","N.v.t.",,"veewagen"
"Aanhangwagen","WJ24KS","BRENDERUP","35","19930112","19930112","N.v.t.",,"veewagen"
"Aanhangwagen","WJ60NG","BRENDERUP","36N.","19930106","19930106","N.v.t.",,"veewagen"
"Aanhangwagen","WJ74BF","BRENDERUP","37","19930212","19930212","N.v.t.",,"veewagen"
"Aanhangwagen","WJ82KX","BRENDERUP","35","19930205","19930205","N.v.t.",,"veewagen"
"Aanhangwagen","WK10HL","BRENDERUP","36N","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WK33GV","BRENDERUP","33","19930714","19930714","N.v.t.",,"veewagen"
"Aanhangwagen","WK94RG","BRENDERUP","35","19940502","19940502","N.v.t.",,"veewagen"
"Aanhangwagen","WK97SX","BRENDERUP","36N.","19950324","19950324","N.v.t.",,"veewagen"
"Aanhangwagen","WK99HK","BRENDERUP","36N","19940105","19940105","N.v.t.",,"veewagen"
"Aanhangwagen","WL11BD","BRENDERUP","37","19940510","19940510","N.v.t.",,"veewagen"
"Aanhangwagen","WL27VR","BRENDERUP","35","19940923","19940923","N.v.t.",,"veewagen"
"Aanhangwagen","WL50VR","BRENDERUP","35","19941107","19941107","N.v.t.",,"veewagen"
"Aanhangwagen","WN54LP","BRENDERUP","35","19950512","19950512","N.v.t.",,"veewagen"
"Aanhangwagen","WN56LP","BRENDERUP","35","19950504","19950504","N.v.t.",,"veewagen"
"Aanhangwagen","WNSH30","BRENDERUP","36N","20041203","20041203","N.v.t.",,"veewagen"
"Aanhangwagen","WP63TP","BRENDERUP","35","19960808","19960808","N.v.t.",,"veewagen"
"Aanhangwagen","WS40SP","BRENDERUP","35G","19971014","19971014","N.v.t.",,"veewagen"
"Aanhangwagen","WT19ZF","BRENDERUP","36N","19990122","19990122","N.v.t.",,"veewagen"
"Aanhangwagen","WV73GD","BRENDERUP","35G","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WVDF80","BRENDERUP","E1","20061007","20061007","N.v.t.",,"veewagen"
"Aanhangwagen","WY59LB","BRENDERUP","33N","20000828","20000828","N.v.t.",,"veewagen"
"Aanhangwagen","WH66JP","BRENDERUP","35","19920221","19920221","N.v.t.",,"veewagen"
