"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J362VZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241001","20230902","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201001","20201029","Geen verstrekking in Open Data","109367","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-09-02T00:00:00.000","2020-10-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383ZN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241112","20240223","2061","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201112","20201112","Geen verstrekking in Open Data","108659","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-02-23T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474XK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241001","20201105","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201001","20201105","Geen verstrekking in Open Data","96767","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-11-05T00:00:00.000","2020-10-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J506XX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20210708","1480","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","93254","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-07-08T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J589TN","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241022","20201022","2061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201022","20201022","Geen verstrekking in Open Data","108828","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689ZJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20230927","1480","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","95123","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-09-27T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698ZJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241113","20231109","1480","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201113","20201113","Geen verstrekking in Open Data","95123","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-09T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735TV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241020","20220225","1563","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201020","20201020","Geen verstrekking in Open Data","102279","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-02-25T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750VJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241030","20201030","1978","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201030","20201030","Geen verstrekking in Open Data","105145","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J851VJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241028","20201028","1646","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201028","20201028","Geen verstrekking in Open Data","104337","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
