"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H022NX","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260319","20230222","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200319","20200319","Geen verstrekking in Open Data","79418","Nee","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2023-02-22T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110TH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240529","20221026","15969","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200529","20200529","Geen verstrekking in Open Data","77896","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*06","OX46T1","JZAZ050A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-10-26T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178RL","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260411","20221214","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200410","20200410","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2022-12-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181VP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20240605","20230616","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200605","20200605","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-16T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H234LF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260228","20220815","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200228","20200228","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-08-15T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H473KP","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260227","20220310","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200227","20200227","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-03-10T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H682PF","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260414","20221116","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200414","20200414","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2022-11-16T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H714NH","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260317","20221117","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200317","20200317","Geen verstrekking in Open Data","79418","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAZ154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-11-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857XJ","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260124","20210712","10861","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200124","20200611","Geen verstrekking in Open Data","73871","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2B",,"e1*2007/46*1909*04","OX46T1","JZAA154A","0","0.10","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2021-07-12T00:00:00.000","2020-01-24T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963XT","Personenauto","MERCEDES-BENZ","GLB 250 4MATIC","20260618","20210520","18937","stationwagen","5","WIT","Niet geregistreerd","4","1991","1570","2205","1670","750","2000","20200618","20200618","Geen verstrekking in Open Data","75425","Ja","236",,,,,,"5","4","0","0",,"465","185","M1",,,,"2205","F2B",,"e1*2007/46*1909*03","OX46T1","JZAA154A","0","0.10","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2026-06-18T00:00:00.000","2021-05-20T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
