"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GM97","MERCEDES-BENZ","450 SE","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","00NDJ8","MERCEDES-BENZ","450 SEL 6.9","19780630","20100806","BLAUW",,"sedan"
"Personenauto","00VL73","MERCEDES-BENZ","450 SEL","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","01DSNL","MERCEDES-BENZ","450 SEL 6.9","19770730","19991117","GROEN",,"sedan"
"Personenauto","01FPXV","MERCEDES-BENZ","450 SEL","19750515","20000523","BLAUW",,"sedan"
"Personenauto","01FSGP","MERCEDES-BENZ","450 SE","19740801","20000614","GRIJS",,"sedan"
"Personenauto","01YB81","MERCEDES-BENZ","450 SE","19770301","20040714","ROOD",,"sedan"
"Personenauto","01YD15","MERCEDES-BENZ","450 SEL","19760228","20140610","GROEN",,"sedan"
"Personenauto","02YA58","MERCEDES-BENZ","450 SEL","19740410","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB24","MERCEDES-BENZ","450 SEL","19731001","20040730","BLAUW",,"sedan"
"Personenauto","02ZP95","MERCEDES-BENZ","450 SE","19770412","19770412","BRUIN",,"Niet geregistreerd"
"Personenauto","03YB47","MERCEDES-BENZ","450 SE","19740630","20040816","WIT",,"sedan"
"Personenauto","03YE62","MERCEDES-BENZ","450 SE","19750228","20230126","ROOD",,"sedan"
"Personenauto","04JXXV","MERCEDES-BENZ","450 SE","19790723","20030426","WIT",,"sedan"
"Personenauto","04YA42","MERCEDES-BENZ","450 SE","19730228","20010125","GRIJS",,"sedan"
"Personenauto","04YA48","MERCEDES-BENZ","450 SEL","19750507","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA54","MERCEDES-BENZ","450 SEL","19730905","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","04YB88","MERCEDES-BENZ","450 SE","19770721","20040920","GRIJS",,"sedan"
"Personenauto","05FBPN","MERCEDES-BENZ","450 SE","19750506","20000706","WIT",,"sedan"
"Personenauto","05RJRK","MERCEDES-BENZ","450 SEL","19780701","20050420","GEEL",,"sedan"
"Personenauto","05RL82","MERCEDES-BENZ","450 SEL 6.9","19760630","19770429","BRUIN",,"Niet geregistreerd"
"Personenauto","05YA39","MERCEDES-BENZ","450 SE","19741107","20010127","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB61","MERCEDES-BENZ","450 SE","19730228","20100727","BRUIN",,"sedan"
"Personenauto","05YE75","MERCEDES-BENZ","450 SEL","19740503","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","05ZP61","MERCEDES-BENZ","450 SE","19750217","19750217","GROEN",,"Niet geregistreerd"
"Personenauto","06YA26","MERCEDES-BENZ","450 SE","19750728","20010206","GROEN",,"Niet geregistreerd"
"Personenauto","06YA29","MERCEDES-BENZ","450 SE","19750830","20010206","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA68","MERCEDES-BENZ","450 SE","19740517","20010206","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB06","MERCEDES-BENZ","450 SE","19730629","20041021","BLAUW",,"sedan"
"Personenauto","06YB76","MERCEDES-BENZ","450 SEL","19770228","20041104","BRUIN",,"sedan"
"Personenauto","07FRHS","MERCEDES-BENZ","450 SE","19740218","20000606","GROEN",,"sedan"
"Personenauto","07YA84","MERCEDES-BENZ","450 SE","19741015","20010209","GRIJS",,"Niet geregistreerd"
"Personenauto","08VN28","MERCEDES-BENZ","450 SE","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","09DBGD","MERCEDES-BENZ","450 SEL","19740501","19990622","GRIJS",,"sedan"
"Personenauto","09YA90","MERCEDES-BENZ","450 SEL","19740201","20010219","WIT",,"Niet geregistreerd"
"Personenauto","10PLSB","MERCEDES-BENZ","450 SE","19781001","20040824","BLAUW",,"sedan"
"Personenauto","10XKHG","MERCEDES-BENZ","450 SEL","19790314","20070620","BLAUW",,"sedan"
"Personenauto","10YB31","MERCEDES-BENZ","450 SE","19751002","20050214","BLAUW",,"sedan"
"Personenauto","11DDSV","MERCEDES-BENZ","450 SE","19730228","19990708","GROEN",,"sedan"
"Personenauto","11LSRT","MERCEDES-BENZ","450 SE","19780109","20040507","BRUIN",,"sedan"
"Personenauto","11RKRN","MERCEDES-BENZ","450 SEL","19790101","20050521","BLAUW",,"sedan"
