"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VRPJ","FIAT","290 KAMPEERAUTO","19940112","20000714","N.v.t.",,"kampeerwagen"
"Personenauto","05FHLK","FIAT","290 KAMPEERAUTO","19920207","20000404","WIT",,"kampeerwagen"
"Bedrijfsauto","06VRBK","FIAT","290 KAMPEERAUTO","19930723","20000531","N.v.t.",,"kampeerwagen"
"Personenauto","07FLNF","FIAT","290 KAMPEERAUTO","19920413","20000428","WIT",,"kampeerwagen"
"Bedrijfsauto","07VNJG","FIAT","290 KAMPEERAUTO","19910529","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPDH","FIAT","290 KAMPEERAUTO","19930329","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VFJP","FIAT","290 KAMPEERAUTO","19930628","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VPRG","FIAT","290 KAMPEERAUTO","19930401","20000503","N.v.t.",,"kampeerwagen"
"Personenauto","17GHDH","FIAT","290 KAMPEERAUTO","19920409","20001110","WIT",,"kampeerwagen"
"Personenauto","17JFLS","FIAT","290 KAMPEERAUTO","19911210","20020315","WIT",,"kampeerwagen"
"Personenauto","20JJHK","FIAT","290 KAMPEERAUTO","19920605","20020418","WIT",,"kampeerwagen"
"Bedrijfsauto","23VNJL","FIAT","290 KAMPEERAUTO","19930514","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VVVT","FIAT","290 KAMPEERAUTO","19930223","20020517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHXD","FIAT","290 KAMPEERAUTO","19940928","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VNVS","FIAT","290 KAMPEERAUTO","19940103","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VJGX","FIAT","290 KAMPEERAUTO","19920205","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VNLB","FIAT","290 KAMPEERAUTO","19920428","20000128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BDPX","FIAT","290 KAMPEERAUTO","19930317","20020527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VFPZ","FIAT","290 KAMPEERAUTO","19930701","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VSBS","FIAT","290 KAMPEERAUTO","19910531","20000829","N.v.t.",,"kampeerwagen"
"Personenauto","57FPSR","FIAT","290 KAMPEERAUTO","19920505","20000519","WIT",,"kampeerwagen"
"Bedrijfsauto","58VNTG","FIAT","290 KAMPEERAUTO","19940504","20000228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VNNJ","FIAT","290 KAMPEERAUTO","19920325","20000204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNVS","FIAT","290 KAMPEERAUTO","19930416","20000309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VNPL","FIAT","290 KAMPEERAUTO","19920526","20000215","N.v.t.",,"kampeerwagen"
"Personenauto","79FVFR","FIAT","290 KAMPEERAUTO","19910315","20000711","WIT",,"kampeerwagen"
"Bedrijfsauto","82VJBJ","FIAT","290 KAMPEERAUTO","19920623","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VRBB","FIAT","290 KAMPEERAUTO","19920630","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VLDN","FIAT","290 KAMPEERAUTO","19920723","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","98FRKK","FIAT","290 KAMPEERAUTO","19920416","20000609","WIT",,"kampeerwagen"
"Personenauto","DBBF17","FIAT","290 KAMPEERAUTO","19910906","19910906","WIT",,"kampeerwagen"
"Personenauto","DJZD48","FIAT","290 KAMPEERAUTO","19911224","19911224","WIT",,"kampeerwagen"
"Personenauto","DPJH69","FIAT","290 KAMPEERAUTO","19920117","19920117","WIT",,"kampeerwagen"
"Personenauto","DRTR13","FIAT","290 KAMPEERAUTO","19920317","19920317","WIT",,"kampeerwagen"
"Personenauto","DRZP39","FIAT","290 KAMPEERAUTO","19920526","19920526","WIT",,"kampeerwagen"
"Personenauto","DTFX05","FIAT","290 KAMPEERAUTO","19900630","19920221","WIT",,"kampeerwagen"
"Personenauto","DTJR43","FIAT","290 KAMPEERAUTO","19920325","19920325","WIT",,"kampeerwagen"
"Personenauto","DXFV45","FIAT","290 KAMPEERAUTO","19920323","19920323","GRIJS",,"kampeerwagen"
"Personenauto","DXFV47","FIAT","290 KAMPEERAUTO","19920323","19920323","GROEN",,"kampeerwagen"
"Personenauto","DXSH99","FIAT","290 KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DXSJ02","FIAT","290 KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DZJV02","FIAT","290 KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","FDLF16","FIAT","290 KAMPEERAUTO","19920513","19920513","WIT",,"kampeerwagen"
"Personenauto","FFLP43","FIAT","290 KAMPEERAUTO","19920604","19920604","WIT",,"kampeerwagen"
"Personenauto","FFLP44","FIAT","290 KAMPEERAUTO","19920605","19920605","WIT",,"kampeerwagen"
"Personenauto","FFPR42","FIAT","290 KAMPEERAUTO","19920527","19920527","WIT",,"kampeerwagen"
"Personenauto","FFSL85","FIAT","290 KAMPEERAUTO","19920622","19920622","WIT",,"kampeerwagen"
"Personenauto","FFVD88","FIAT","290 KAMPEERAUTO","19920605","19920605","WIT",,"kampeerwagen"
"Personenauto","FGBJ53","FIAT","290 KAMPEERAUTO","19920603","19920603","WIT",,"kampeerwagen"
"Personenauto","FLXR71","FIAT","290 KAMPEERAUTO","19920819","19920819","WIT",,"kampeerwagen"
"Personenauto","FVDL37","FIAT","290 KAMPEERAUTO","19930208","19930208","WIT",,"kampeerwagen"
