"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JDTN","PORSCHE","911 SC TARGA","19780301","20020226","BRUIN",,"coupe"
"Personenauto","17YE62","PORSCHE","911 SC TARGA","19771201","20240515","GRIJS",,"coupe"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","58TVHT","PORSCHE","911 SC TARGA","19801108","20070202","BRUIN",,"coupe"
"Personenauto","66TM76","PORSCHE","911 SC TARGA","19771102","19771102","GROEN",,"coupe"
"Personenauto","6XFH10","PORSCHE","911 SC TARGA","19800228","20140703","GRIJS",,"coupe"
"Personenauto","6XGH51","PORSCHE","911 SC TARGA","19790228","20140716","ORANJE",,"coupe"
"Personenauto","91JVN8","PORSCHE","911 SC TARGA","19820228","20090915","BEIGE",,"coupe"
"Personenauto","G056BZ","PORSCHE","911 SC TARGA","19820228","20190912","BLAUW",,"coupe"
"Personenauto","G567KJ","PORSCHE","911 SC TARGA","19800630","20191010","ZWART",,"coupe"
"Personenauto","GD124G","PORSCHE","911 SC TARGA","19800228","20150414","BLAUW",,"coupe"
"Personenauto","GD648S","PORSCHE","911 SC TARGA","19811203","20150424","GRIJS",,"coupe"
"Personenauto","GG989V","PORSCHE","911 SC TARGA","19840228","20150522","ROOD",,"coupe"
"Personenauto","GV91PS","PORSCHE","911 SC TARGA","19810904","19810904","WIT",,"coupe"
"Personenauto","GZ840V","PORSCHE","911 SC TARGA","19830921","20150929","ROOD",,"coupe"
"Personenauto","H685VP","PORSCHE","911 SC TARGA","19820402","20200609","WIT",,"coupe"
"Personenauto","HF604N","PORSCHE","911 SC TARGA","19780228","20151027","ZWART",,"coupe"
"Personenauto","HP474V","PORSCHE","911 SC TARGA","19830228","20160105","GRIJS",,"coupe"
"Personenauto","J828JT","PORSCHE","911 SC TARGA","19780228","20200903","BLAUW",,"coupe"
"Personenauto","JG411D","PORSCHE","911 SC TARGA","19790228","20160302","BLAUW",,"coupe"
"Personenauto","JL10FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"coupe"
"Personenauto","JP698D","PORSCHE","911 SC TARGA","19820228","20160702","BLAUW",,"coupe"
"Personenauto","K102FH","PORSCHE","911 SC TARGA","19790915","20201127","GRIJS",,"coupe"
"Personenauto","K665NL","PORSCHE","911 SC TARGA","19780228","20210112","GRIJS",,"coupe"
"Personenauto","KG339N","PORSCHE","911 SC TARGA","19780630","20160902","BRUIN",,"coupe"
"Personenauto","KH749D","PORSCHE","911 SC TARGA","19820228","20160908","ZWART",,"coupe"
"Personenauto","KL673R","PORSCHE","911 SC TARGA","19810401","20161018","BRUIN",,"coupe"
"Personenauto","NH497D","PORSCHE","911 SC TARGA","19800403","20170303","BRUIN",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","PD941L","PORSCHE","911 SC TARGA","19790228","20170531","ROOD",,"coupe"
"Personenauto","R734NX","PORSCHE","911 SC TARGA","19780228","20221101","ROOD",,"coupe"
"Personenauto","RJ622G","PORSCHE","911 SC TARGA","19820228","20171128","GRIJS",,"coupe"
"Personenauto","RV130X","PORSCHE","911 SC TARGA","19800228","20180212","ZWART",,"coupe"
"Personenauto","RZ484X","PORSCHE","911 SC TARGA","19830302","20180228","GRIJS",,"coupe"
"Personenauto","S189TL","PORSCHE","911 SC 3.0","19790701","20230404","WIT",,"coupe"
"Personenauto","SN628K","PORSCHE","911 SC TARGA","19820228","20180514","BRUIN",,"coupe"
"Personenauto","SR033H","PORSCHE","911 SC TARGA","19790228","20180518","BLAUW",,"coupe"
"Personenauto","XK798Z","PORSCHE","911 SC TARGA","19780228","20190213","ROOD",,"coupe"
"Personenauto","ZH984H","PORSCHE","911 SC TARGA","19800925","20190523","GROEN",,"coupe"
"Personenauto","ZL135B","PORSCHE","911 SC TARGA","19830228","20190619","WIT",,"coupe"
"Personenauto","ZP650K","PORSCHE","911 SC TARGA","19780228","20190702","GEEL",,"coupe"
