"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001SK","JAGUAR","JAGUAR F-PACE","20191127","20191127","GRIJS","77340","stationwagen"
"Personenauto","G028JL","JAGUAR","JAGUAR F-PACE","20180525","20191001","BLAUW","107616","stationwagen"
"Personenauto","G033GG","JAGUAR","JAGUAR F-PACE","20190920","20190920","GRIJS","76861","stationwagen"
"Personenauto","G074BF","JAGUAR","JAGUAR F-PACE","20180801","20190823","GRIJS","93882","stationwagen"
"Personenauto","G092HF","JAGUAR","JAGUAR F-PACE","20190930","20190930","ZWART","70576","stationwagen"
"Personenauto","G153ZB","JAGUAR","JAGUAR F-PACE","20200102","20200102","BLAUW","75691","stationwagen"
"Personenauto","G160NF","JAGUAR","JAGUAR F-PACE","20180710","20191031","GRIJS","84214","stationwagen"
"Personenauto","G178FP","JAGUAR","JAGUAR F-PACE","20190916","20190916","ZWART","75691","stationwagen"
"Personenauto","G192KV","JAGUAR","JAGUAR F-PACE","20191023","20191023","BLAUW","89765","stationwagen"
"Personenauto","G226KZ","JAGUAR","JAGUAR F-PACE","20191025","20191025","ZWART","75691","stationwagen"
"Personenauto","G244DX","JAGUAR","JAGUAR F-PACE","20190906","20190906","GRIJS","71527","stationwagen"
"Personenauto","G276LP","JAGUAR","JAGUAR F-PACE","20191101","20191101","GRIJS","80386","stationwagen"
"Personenauto","G277LD","JAGUAR","JAGUAR F-PACE","20191021","20191021","GRIJS","125565","stationwagen"
"Personenauto","G306KR","JAGUAR","JAGUAR F-PACE","20170706","20191014","BLAUW","109738","stationwagen"
"Personenauto","G358DL","JAGUAR","JAGUAR F-PACE","20190906","20190906","BLAUW","73885","stationwagen"
"Personenauto","G367PT","JAGUAR","JAGUAR F-PACE","20191108","20191108","ZWART","76609","stationwagen"
"Personenauto","G371LP","JAGUAR","JAGUAR F-PACE","20190606","20191224","ZWART","92460","stationwagen"
"Personenauto","G420SJ","JAGUAR","JAGUAR F-PACE","20160916","20191127","ZWART","108817","stationwagen"
"Personenauto","G424ZL","JAGUAR","JAGUAR F-PACE","20171220","20200114","BLAUW","65307","stationwagen"
"Personenauto","G468RK","JAGUAR","JAGUAR F-PACE","20180829","20191112","ROOD","90013","stationwagen"
"Personenauto","G469DP","JAGUAR","JAGUAR F-PACE","20190913","20190913","GRIJS","71527","stationwagen"
"Personenauto","G478ZZ","JAGUAR","JAGUAR F-PACE","20200107","20200107","GRIJS","112834","stationwagen"
"Personenauto","G490JZ","JAGUAR","JAGUAR F-PACE","20191011","20191011","GRIJS","71239","stationwagen"
"Personenauto","G491JB","JAGUAR","JAGUAR F-PACE","20190930","20190930","GRIJS","80142","stationwagen"
"Personenauto","G522NN","JAGUAR","JAGUAR F-PACE","20191104","20191104","ZWART","104510","stationwagen"
"Personenauto","G523NN","JAGUAR","JAGUAR F-PACE","20191101","20191101","BLAUW","83230","stationwagen"
"Personenauto","G539BD","JAGUAR","JAGUAR F-PACE","20190823","20190823","ZWART","95837","stationwagen"
"Personenauto","G569JK","JAGUAR","JAGUAR F-PACE","20160906","20191004","ZWART","107230","stationwagen"
