"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","01YB77","VOLKSWAGEN","231231","19741106","20040708","ORANJE",,"MPV"
"Personenauto","11YA97","VOLKSWAGEN","231231","19750630","20010228","BEIGE",,"Niet geregistreerd"
"Personenauto","13YB76","VOLKSWAGEN","231231","19771020","20050524","ROOD",,"MPV"
"Personenauto","25YA76","VOLKSWAGEN","231231","19751121","20010607","GRIJS",,"lijkwagen"
"Personenauto","25YB31","VOLKSWAGEN","231231","19770630","20060412","GEEL",,"MPV"
"Personenauto","26EM50","VOLKSWAGEN","231231","19750421","19750421","BLAUW",,"Niet geregistreerd"
"Personenauto","26RF77","VOLKSWAGEN","231231 KAMPEERAUTO","19770401","19770401","ORANJE",,"kampeerwagen"
"Personenauto","27YB91","VOLKSWAGEN","VW KOMBI231231","19731015","20060623","GROEN",,"MPV"
"Personenauto","30YD17","VOLKSWAGEN","KOMBI 231231","19760811","20170120","WIT",,"stationwagen"
"Personenauto","33YB43","VOLKSWAGEN","231231","19730630","20061205","ORANJE",,"MPV"
"Personenauto","34MN55","VOLKSWAGEN","231231 KAMPEERAUTO","19760617","19760617","WIT",,"kampeerwagen"
"Personenauto","42MZ10","VOLKSWAGEN","231231","19760817","19760817","GRIJS",,"Niet geregistreerd"
"Personenauto","47VT13","VOLKSWAGEN","231231 KAMPEERWAGEN","19730605","19730605","GROEN",,"kampeerwagen"
"Personenauto","51JT46","VOLKSWAGEN","231231","19760416","19760416","GROEN",,"kampeerwagen"
"Personenauto","51TN99","VOLKSWAGEN","231231","19771201","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","60AR86","VOLKSWAGEN","231231 KAMPEERAUTO","19740405","19740405","WIT",,"kampeerwagen"
"Personenauto","66NG06","VOLKSWAGEN","231231 KAMPEERAUTO","19760924","19760924","WIT",,"kampeerwagen"
"Personenauto","69XA31","VOLKSWAGEN","231231 KAMPEERAUTO","19780630","19780630","ORANJE",,"kampeerwagen"
"Personenauto","7244ZG","VOLKSWAGEN","231231 KAMPEERAUTO","19730712","19730712","ORANJE",,"kampeerwagen"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","80HTTH","VOLKSWAGEN","231231","19781023","20011218","BLAUW",,"MPV"
"Personenauto","80TX91","VOLKSWAGEN","231231 KAMPEERWAGEN","19780116","19780116","BLAUW",,"kampeerwagen"
"Personenauto","91YB30","VOLKSWAGEN","VOLKSWAGEN KOMBI 231231B","19750228","20130531","BLAUW",,"MPV"
"Personenauto","91YB75","VOLKSWAGEN","KOMB1 231231","19750116","20130327","BLAUW",,"kampeerwagen"
"Personenauto","AH3732","VOLKSWAGEN","231231","19701204","20000719","WIT",,"MPV"
"Bedrijfsauto","BL72YF","VOLKSWAGEN","231231","19770523","19770523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR11JZ","VOLKSWAGEN","231231","19770326","19770326","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","DB80PD","VOLKSWAGEN","231231 KAMPEERWAGEN","19790613","19790613","GROEN",,"kampeerwagen"
"Personenauto","DG87VX","VOLKSWAGEN","231231","19781116","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","DN30ZP","VOLKSWAGEN","231231 KAMPEERWAGEN","19790312","19790312","GEEL",,"kampeerwagen"
"Personenauto","DR4024","VOLKSWAGEN","231231","19720228","19970918","WIT",,"kampeerwagen"
"Personenauto","DR8082","VOLKSWAGEN","KOMBI 231231","19720630","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","FF14DH","VOLKSWAGEN","231231 KAMPEERAUTO","19790816","19790816","GROEN",,"kampeerwagen"
