"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GS56","ROLLS ROYCE","SILVER DAWN","19510630","19751006","ROOD",,"Niet geregistreerd"
"Personenauto","AR3136","ROLLS ROYCE","SILVER DAWN","19550114","20111017","GROEN",,"sedan"
"Personenauto","AR4399","ROLLS ROYCE","SILVER DAWN","19490228","20120620","WIT",,"sedan"
"Personenauto","DE3923","ROLLS ROYCE","SILVER DAWN GHIA","19520630","19890713","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5565","ROLLS ROYCE","SILVER DAWN","19520630","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1474","ROLLS ROYCE","SILVER DAWN","19550212","20160601","ZWART",,"sedan"
"Personenauto","EE9277","ROLLS ROYCE","SILVER DAWN","19560515","19560515","GRIJS",,"Niet geregistreerd"
"Personenauto","JK804Z","ROLLS ROYCE","DAWN","20160420","20160420","BLAUW","490809","cabriolet"
"Personenauto","JZ823F","ROLLS ROYCE","DAWN","20160708","20160708","BLAUW","478790","cabriolet"
"Personenauto","JZ929R","ROLLS ROYCE","DAWN","20160714","20160714","BLAUW","489471","cabriolet"
"Personenauto","KH836S","ROLLS ROYCE","DAWN","20160909","20160909","BLAUW","492940","cabriolet"
"Personenauto","KL457R","ROLLS ROYCE","DAWN","20161007","20161007","ZWART","477144","cabriolet"
"Personenauto","L515TN","ROLLS ROYCE","DAWN","20210730","20210730","ZWART","554375","cabriolet"
"Personenauto","N531ZJ","ROLLS ROYCE","DAWN","20160906","20211217","BLAUW","425000","cabriolet"
"Personenauto","P028ZH","ROLLS ROYCE","DAWN","20160627","20220723","BLAUW","492760","cabriolet"
"Personenauto","P574ZP","ROLLS ROYCE","DAWN","20160804","20220706","BLAUW","425000","cabriolet"
"Personenauto","PG828P","ROLLS ROYCE","DAWN","20170623","20170623","GROEN","500947","cabriolet"
"Personenauto","PH345V","ROLLS ROYCE","DAWN","20170629","20170629","ZWART","478593","cabriolet"
"Personenauto","PM5012","ROLLS ROYCE","SILVER DAWN","19530724","20221103","BLAUW",,"sedan"
"Personenauto","S770PL","ROLLS ROYCE","DAWN","20160825","20230313","BLAUW","466108","cabriolet"
"Personenauto","SR148R","ROLLS ROYCE","DAWN","20161230","20180525","ZWART","425000","cabriolet"
"Personenauto","ST867V","ROLLS ROYCE","DAWN","20180601","20180601","ZWART","514643","cabriolet"
"Personenauto","TK044P","ROLLS ROYCE","DAWN","20180829","20180829","ZWART","479480","cabriolet"
"Personenauto","UG1111","ROLLS ROYCE","SILVER DAWN","19560515","19560515","GRIJS",,"Niet geregistreerd"
"Personenauto","XR018F","ROLLS ROYCE","DAWN","20160916","20190226","BLAUW","431466","cabriolet"
