"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XKDZ","SUZUKI","JIMNY","20070621","20070621","ZWART","12998","hatchback"
"Personenauto","02PJL4","SUZUKI","JIMNY","20090228","20110127","BEIGE",,"hatchback"
"Personenauto","14SVVZ","SUZUKI","JIMNY","20060524","20060524","BLAUW",,"hatchback"
"Personenauto","19JVJ3","SUZUKI","JIMNY","20070905","20090901","WIT",,"hatchback"
"Personenauto","84JKP6","SUZUKI","JIMNY","20030923","20090617","BEIGE",,"hatchback"
"Personenauto","G769JD","SUZUKI","JIMNY","20181105","20190930","ZWART","25617","hatchback"
"Personenauto","GG958Z","SUZUKI","SUZUKI JIMNY","20111005","20150522","GRIJS","21924","hatchback"
"Personenauto","K584XS","SUZUKI","JIMNY","20010713","20210330","ZWART",,"hatchback"
"Personenauto","SR317Z","SUZUKI","JIMNY","20020110","20180829","ROOD",,"hatchback"
"Personenauto","X298TS","SUZUKI","JIMNY","20220228","20240128","GROEN","24222","hatchback"
"Personenauto","X572ZL","SUZUKI","JIMNY","20070313","20240225","GROEN",,"hatchback"
"Personenauto","X841JT","SUZUKI","JIMNY","20170518","20231216","GRIJS","23971","hatchback"
"Personenauto","Z834HB","SUZUKI","JIMNY","20081029","20240402","ZWART",,"hatchback"
"Personenauto","ZV562K","SUZUKI","JIMNY","20170228","20190812","GRIJS","26889","hatchback"
