"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DB85","Bedrijfsauto","DAF","V1600BB358",,"20091001",,"open wagen",,"N.v.t.","N.v.t.","6",,"6920","12100","7020",,,"19680422","19680422","Geen verstrekking in Open Data",,"Nee",,"5180",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee","19980829","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","1968-04-22T00:00:00.000","1968-04-22T00:00:00.000","1998-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22AB47","Bedrijfsauto","DAF","FA1600DF420","20230811","20151205",,"open wagen",,"N.v.t.","N.v.t.","6",,"5490","13000","5590",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,"7510",,"10000",,,,"4",,"772",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","20161201","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-11T00:00:00.000","2015-12-05T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000","2016-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XB52","Bedrijfsauto","DAF","FA1600DT420",,"19970825",,"open wagen",,"N.v.t.","N.v.t.","6",,"5960","13000","6060",,,"19800918","19800918","Geen verstrekking in Open Data",,"Nee",,"7040",,,,,,"4",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","19961111","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-25T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000","1996-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4148EB","Bedrijfsauto","DAF","FA1600DF420","20250630","20161010",,"open wagen",,"N.v.t.","N.v.t.","6",,"5612","13000","5712",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,"7388",,,,,,"4",,"1941",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","19981217","Nee","31020",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2016-10-10T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000","1998-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4943FB","Bedrijfsauto","DAF","FA1600DF360",,,,"open wagen",,"N.v.t.","N.v.t.","0",,"5730","13000","5830",,,"19750213","19750213","Geen verstrekking in Open Data",,"Nee",,"7270",,,,,,"4",,,,,"238","N3",,,,"13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-02-13T00:00:00.000","1975-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5524ZB","Bedrijfsauto","DAF","FA1600DT485","20220902","20020605",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","13000","6240",,,"19771015","19771015","Geen verstrekking in Open Data",,"Nee",,"6860",,"17600",,,,"4",,,,"914","242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee","20110513","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-02T00:00:00.000","2002-06-05T00:00:00.000","1977-10-15T00:00:00.000","1977-10-15T00:00:00.000","2011-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5668VB","Bedrijfsauto","DAF","A 1600 DD 490",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"5010","12700","5110",,,"19640427","19640427","Geen verstrekking in Open Data",,"Nee",,"7690",,,,,,,,"176",,,"241","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1964-04-27T00:00:00.000","1964-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZB19","Bedrijfsauto","DAF","FA1600DT555",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6054","13000","6154",,,"19810112","19810112","Geen verstrekking in Open Data",,"Nee",,"6946",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Nee","Nee","19990327","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-12T00:00:00.000","1981-01-12T00:00:00.000","1999-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6748SB","Bedrijfsauto","DAF","A1600 DD560",,"19880304",,"open wagen",,"N.v.t.","N.v.t.","6",,"4800","12700","4900",,,"19690815","19690815","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-03-04T00:00:00.000","1969-08-15T00:00:00.000","1969-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7164EB","Bedrijfsauto","DAF","FA1600DT485","20240926","20180921",,"open wagen",,"N.v.t.","N.v.t.","6",,"5810","13000","5910",,,"19750701","19750701","Geen verstrekking in Open Data",,"Ja",,"7190",,"3500","3500",,,"4",,"948",,"940","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee",,"Nee","31000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-21T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JB31","Bedrijfsauto","DAF","FA1600DF485","20240328","20140322",,"open wagen",,"N.v.t.","N.v.t.","6",,"5260","13000","5360",,,"19790425","19790425","Geen verstrekking in Open Data",,"Ja",,"7740",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2014-03-22T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4315","Bedrijfsauto","DAF","A1600DD560",,"20240402",,"open wagen",,"N.v.t.","N.v.t.","6",,"5990","12700","6090",,,"19661216","19661216","Geen verstrekking in Open Data",,"Nee",,"6710",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","1966-12-16T00:00:00.000","1966-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4453","Bedrijfsauto","DAF","A1600DA468",,"20110225",,"open wagen",,"N.v.t.","N.v.t.","6",,"4585","11750","4685",,,"19661230","19661230","Geen verstrekking in Open Data",,"Ja",,"7165",,,,,,"4",,,,"790","235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12235",,,,,,,"0.00","468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-25T00:00:00.000","1966-12-30T00:00:00.000","1966-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4936","Bedrijfsauto","DAF","A1600DD490",,"20080129",,"open wagen",,"N.v.t.","N.v.t.","6",,"5160","12700","5260","750",,"19670217","19670217","Geen verstrekking in Open Data",,"Ja",,"7540",,"21700",,,,"4",,"772",,"790","250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2008-01-29T00:00:00.000","1967-02-17T00:00:00.000","1967-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5559","Bedrijfsauto","DAF","A1600DA406",,"19991204",,"open wagen",,"N.v.t.","N.v.t.","6",,"4710","11460","4821",,,"19670411","19670411","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"780","234","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-04T00:00:00.000","1967-04-11T00:00:00.000","1967-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB6868","Bedrijfsauto","DAF","A1600DD425",,"20080813",,"open wagen",,"N.v.t.","N.v.t.","6","5750","4730","12700","4841",,,"19670802","19670802","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"4",,,,"679","234","N3",,,"r. balk a. vooras","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-13T00:00:00.000","1967-08-02T00:00:00.000","1967-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7769","Bedrijfsauto","DAF","A1600DD560",,"20210301",,"open wagen",,"N.v.t.","N.v.t.","6",,"5670","12700","5770",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"7030",,"13770",,,,"4",,"904",,"916","250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","560","Nee","Nee",,"Nee","26470",,,,"Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB9516","Bedrijfsauto","DAF","A1600DD560",,"20080708",,"open wagen",,"N.v.t.","N.v.t.","6",,"5530","12700","5630",,,"19680508","19680508","Geen verstrekking in Open Data",,"Ja",,"7170",,,,,,"4",,"890",,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","560","Nee","Nee",,"Nee","21300",,,,"Niet geregistreerd","NG","Ja",,"2008-07-08T00:00:00.000","1968-05-08T00:00:00.000","1968-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF5843","Bedrijfsauto","DAF","A1600DD425",,"20200502",,"open wagen",,"N.v.t.","N.v.t.","6",,"5590","12700","5690",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,"7110",,,,,,"4",,,,"690","233","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7441","Bedrijfsauto","DAF","V1600 DD358",,"20080228",,"open wagen",,"N.v.t.","N.v.t.","6",,"6640","12100","6740",,,"19691202","19691202","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-28T00:00:00.000","1969-12-02T00:00:00.000","1969-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8093","Bedrijfsauto","DAF","A 1600 DA 360",,"19950127",,"open wagen",,"N.v.t.","N.v.t.","6",,"5100","12200","5200",,,"19710208","19710208","Geen verstrekking in Open Data",,"Nee",,"7100",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-27T00:00:00.000","1971-02-08T00:00:00.000","1971-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN9347","Bedrijfsauto","DAF","FA 1600DF 360",,"20170719",,"open wagen",,"N.v.t.","N.v.t.","6",,"5190","13000","5290",,,"19700415","19700415","Geen verstrekking in Open Data",,"Ja",,"7810",,,,,,"4",,,,,"244","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-19T00:00:00.000","1970-04-15T00:00:00.000","1970-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA6210","Bedrijfsauto","DAF","A 1600DA360",,"20031016",,"open wagen",,"N.v.t.","N.v.t.","6",,"5160","12200","5260",,,"19710107","19710107","Geen verstrekking in Open Data",,"Nee",,"7040",,,,,,"4",,,,,"227","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-16T00:00:00.000","1971-01-07T00:00:00.000","1971-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB01HJ","Bedrijfsauto","DAF","FA 1600 DF 300","20241211","20200922",,"open wagen",,"N.v.t.","N.v.t.","6",,"5350","11000","5450",,,"19810327","19810327","Geen verstrekking in Open Data",,"Ja",,"5650",,,,,,"4",,,,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","300","Nee","Nee","20090124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-09-22T00:00:00.000","1981-03-27T00:00:00.000","1981-03-27T00:00:00.000","2009-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB2428","Bedrijfsauto","DAF","A1600DF560",,"20211118",,"open wagen",,"N.v.t.","N.v.t.","6",,"4880","12700","4980",,,"19660916","19660916","Geen verstrekking in Open Data",,"Nee",,"7820",,"21700","21700",,,"4",,"895",,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12730",,,,,,,"0.00","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1966-09-16T00:00:00.000","1966-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3452","Bedrijfsauto","DAF","A1600DF490",,"19910513",,"open wagen",,"N.v.t.","N.v.t.","6",,"4700","12700","4800",,,"19670112","19670112","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,"769",,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"1991-05-13T00:00:00.000","1967-01-12T00:00:00.000","1967-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB6871","Bedrijfsauto","DAF","V 1600 DD 358",,"20200206",,"open wagen",,"N.v.t.","N.v.t.","6",,"5120","12100","5220",,,"19680118","19680118","Geen verstrekking in Open Data",,"Nee",,"6980",,,,,,"4",,,,,"225","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","1968-01-18T00:00:00.000","1968-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB7385","Bedrijfsauto","DAF","A1600DD560",,"20041223",,"open wagen",,"N.v.t.","N.v.t.","6",,"5710","12700","5810",,,"19680227","19680227","Geen verstrekking in Open Data",,"Ja",,"6990",,"13840",,,,"4",,"891",,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","560","Nee","Nee","20040528","Nee","26540",,,,"Niet geregistreerd","NG","Ja",,"2004-12-23T00:00:00.000","1968-02-27T00:00:00.000","1968-02-27T00:00:00.000","2004-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0040","Bedrijfsauto","DAF","V1600-BB425",,"20020119",,"open wagen",,"N.v.t.","N.v.t.","6",,"5380","12100","5480",,,"19720630","19890520","Geen verstrekking in Open Data",,"Nee",,"6720",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-01-19T00:00:00.000","1972-06-30T00:00:00.000","1989-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1137","Bedrijfsauto","DAF","YA12600000000000000000000",,"20050604",,"open wagen",,"N.v.t.","N.v.t.","6",,"3280","3380","3380",,,"19560630","19921218","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"207","N1",,,"tegen r. balk boven vooras",,,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-04T00:00:00.000","1956-06-30T00:00:00.000","1992-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
