"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2597HZ","FORD","V8 PILOT","19480630","19691107","ZWART",,"Niet geregistreerd"
"Personenauto","72BS58","FORD","V8 STATIONCAR","19360630","19740510","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1140","FORD","V8F 472C","19490630","19980818","ZWART",,"Niet geregistreerd"
"Personenauto","AM3328","FORD","V8","19320630","19850204","ZWART",,"Niet geregistreerd"
"Personenauto","DE1099","FORD","V8 RS","19350630","20130508","ZWART",,"Niet geregistreerd"
"Personenauto","DE1351","FORD","V8","19340630","19880415","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1859","FORD","FOURDOOR V8","19450630","19870731","ZWART",,"Niet geregistreerd"
"Personenauto","DE3979","FORD","V8 MODEL 98 A","19480630","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","DE5262","FORD","V8 CABRIOLET","19340630","19900410","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8504","FORD","FORD V8","19350630","19910605","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9129","FORD","SEDAN COUPE V8 SUPER DE LUXE","19480630","19910730","ZWART",,"Niet geregistreerd"
"Personenauto","DH2114","FORD","CRESTLINE VICTORIA V8","19540630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","DH5958","FORD","ROADSTER V8","19340630","19930825","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6934","FORD","MUSTANG CONVERTIBLE V8","19650630","19931112","ROOD",,"Niet geregistreerd"
"Personenauto","DH9512","FORD","68 - V8","19320630","19940714","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0664","FORD","V8","19340228","19940927","ZWART",,"Niet geregistreerd"
"Personenauto","DL3129","FORD","V8 SEDAN","19350630","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3130","FORD","V8 ROADSTER","19350630","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4776","FORD","40 FORDOR V8 GRAND LUXE","19340630","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","DL5703","FORD","MUSTANG 289 V8","19650228","19950907","ORANJE",,"Niet geregistreerd"
"Personenauto","DL5842","FORD","V8 48","19350630","19950822","GROEN",,"Niet geregistreerd"
"Personenauto","DL6880","FORD","CUSTOMLINE V8","19540228","19951205","WIT",,"Niet geregistreerd"
"Personenauto","DL7186","FORD","V8 DE LUXE TUDOR SEDAN","19380228","19951030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0454","FORD","V8 COUPE","19410228","19960321","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5486","FORD","CUSTOM 300 SEDAN V8","19570630","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6654","FORD","MUSTANG 289 V8","19660630","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8627","FORD","G39T V8","19550630","19970224","GEEL",,"Niet geregistreerd"
"Personenauto","DM9248","FORD","V8 DE LUXE","19470630","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DP35SZ","FORD","DE LUXE V8","19790309","19790309","ZWART",,"Niet geregistreerd"
"Personenauto","DR6933","FORD","V8-CABRIOLET","19360630","19980225","ROOD",,"Niet geregistreerd"
"Personenauto","DR6934","FORD","V8-CABRIOLET","19470228","19980225","GEEL",,"Niet geregistreerd"
"Personenauto","DR7283","FORD","FORD V8 COUPE 5P","19470228","19980316","ZWART",,"Niet geregistreerd"
"Personenauto","UT8742","FORD","V8","19320630","19560822","BLAUW",,"Niet geregistreerd"
"Personenauto","VT9576","FORD","V8","19360630","19570401","ROOD",,"Niet geregistreerd"
