"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RBBF64","FORD","MONDEO 1.8I WAGON","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBRL45","FORD","MONDEO 1.8I WAGON","19970121","19970121","ROOD",,"stationwagen"
"Personenauto","RDBF21","FORD","MONDEO 1.8I WAGON","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RDPH88","FORD","MONDEO 1.8I WAGON","19970204","19970204","PAARS",,"stationwagen"
"Personenauto","RNRJ88","FORD","MONDEO 1.8I WAGON","19970422","19970422","GROEN",,"stationwagen"
"Personenauto","RNSX48","FORD","MONDEO 1.8I WAGON","19970424","19970424","PAARS",,"stationwagen"
"Personenauto","RNZT48","FORD","MONDEO 1.8I WAGON","19970429","19970429","GROEN",,"stationwagen"
"Personenauto","RPFT53","FORD","MONDEO 1.8I WAGON","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RVXP33","FORD","MONDEO 1.8I WAGON","19970703","19970703","BLAUW",,"stationwagen"
"Personenauto","RXNB45","FORD","MONDEO 1.8I WAGON","19970807","19970807","PAARS",,"stationwagen"
"Personenauto","RXXP53","FORD","MONDEO 1.8I WAGON","19970724","19970724","ROOD",,"stationwagen"
"Personenauto","RZHJ25","FORD","MONDEO 1.8I WAGON","19970729","19970729","BLAUW",,"stationwagen"
"Personenauto","SBTZ65","FORD","MONDEO 1.8I WAGON","19970829","19970829","BLAUW",,"stationwagen"
"Personenauto","SGRL95","FORD","MONDEO 1.8I WAGON","19971002","19971002","PAARS",,"stationwagen"
"Personenauto","SHSV54","FORD","MONDEO 1.8I WAGON","19971010","19971010","BLAUW",,"stationwagen"
"Personenauto","SNTX02","FORD","MONDEO 1.8I WAGON","19980217","19980217","GRIJS",,"stationwagen"
