"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJB8","MERCEDES-BENZ","E 300 CDI","20110530","20110530","ZWART","84988","sedan"
"Personenauto","02RRZ4","MERCEDES-BENZ","E 300 CDI","20110718","20110718","BEIGE","74720","sedan"
"Personenauto","03RNR6","MERCEDES-BENZ","E 300 CDI","20110628","20110628","GRIJS","78869","stationwagen"
"Personenauto","03XRP7","MERCEDES-BENZ","E 300 CDI","20110315","20120713","ZWART","80371","sedan"
"Personenauto","05PPK4","MERCEDES-BENZ","E 300 CDI","20110307","20110307","GRIJS","78547","stationwagen"
"Personenauto","08RJS9","MERCEDES-BENZ","E 300 CDI","20110603","20110603","GRIJS","80399","sedan"
"Personenauto","10ZDV5","MERCEDES-BENZ","E 300 CDI","20100623","20121018","GRIJS","80151","stationwagen"
"Personenauto","10ZXB3","MERCEDES-BENZ","E 300 CDI","20120120","20130311","ZWART","91345","sedan"
"Personenauto","11RDL8","MERCEDES-BENZ","E 300 CDI","20110429","20110429","GRIJS","78853","sedan"
"Personenauto","13NRD3","MERCEDES-BENZ","E 300 CDI","20101029","20101029","GRIJS","76212","sedan"
"Personenauto","14PFJ3","MERCEDES-BENZ","E 300 CDI","20110107","20110107","ZWART","84823","sedan"
"Personenauto","14SHX7","MERCEDES-BENZ","E 300 CDI","20110930","20110930","ZWART","82180","sedan"
"Personenauto","15LNK5","MERCEDES-BENZ","E 300 CDI","20100529","20100529","BRUIN","89493","stationwagen"
"Personenauto","1KKT94","MERCEDES-BENZ","E 300 CDI","20101210","20141210","ZWART","84249","stationwagen"
"Personenauto","1TKV69","MERCEDES-BENZ","E 300 CDI","20130222","20140319","ZWART","91817","sedan"
"Personenauto","1XDL23","MERCEDES-BENZ","E 300 CDI","20110317","20140701","GRIJS","76862","sedan"
"Personenauto","1XRH09","MERCEDES-BENZ","E 300 CDI","20100720","20141009","GRIJS","61901","sedan"
"Personenauto","20TGG8","MERCEDES-BENZ","E 300 CDI","20110124","20120120","ZWART","82510","stationwagen"
"Personenauto","21THJ3","MERCEDES-BENZ","E 300 CDI","20110303","20120703","ZWART","87506","sedan"
"Personenauto","23ZFB4","MERCEDES-BENZ","E 300 CDI","20100520","20121020","GRIJS","61901","sedan"
"Personenauto","25TSH6","MERCEDES-BENZ","E 300 CDI","20120404","20120404","BLAUW","87565","sedan"
"Personenauto","27RBG8","MERCEDES-BENZ","E 300 CDI","20110422","20110422","GRIJS","78289","stationwagen"
"Personenauto","2KRN84","MERCEDES-BENZ","E 300 CDI","20100611","20130624","GRIJS","72605","sedan"
"Personenauto","30PGD5","MERCEDES-BENZ","E 300 CDI","20100924","20110112","ZWART","81884","sedan"
"Personenauto","31TBX6","MERCEDES-BENZ","E 300 CDI","20120113","20120113","ZWART","82995","sedan"
"Personenauto","33TNB7","MERCEDES-BENZ","E 300 CDI","20110620","20160720","ZWART","84761","sedan"
"Personenauto","33TVB5","MERCEDES-BENZ","E 300 CDI","20110630","20120504","BLAUW","81643","sedan"
