"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GGG2","ALPINA","B3 BITURBO","20080528","20080619","ZWART",,"coupe"
"Personenauto","1XFX84","ALPINA","ALPINA B3 BITURBO","20071014","20140717","GRIJS",,"coupe"
"Personenauto","26XGFJ","ALPINA","BMW/ALPINA B3 3,0 COUPE","19940105","20070510","ROOD",,"coupe"
"Personenauto","30HTTH","ALPINA","ALPINA B3 3.0 COUPE","19940215","20011130","ZWART",,"coupe"
"Personenauto","38JBH8","ALPINA","ALPINA B3 3.3","20010802","20090403","BLAUW",,"coupe"
"Personenauto","3XHV93","ALPINA","BMW ALPINA B3 BITURBO","20080725","20140804","GRIJS",,"coupe"
"Personenauto","40SPZ9","ALPINA","ALPINA B3 3.2 COUPE","19970220","20111108","ZWART",,"coupe"
"Personenauto","4XGL65","ALPINA","BMW ALPINA B3 BITURBO","20080812","20140718","BLAUW",,"coupe"
"Personenauto","60ZBBK","ALPINA","BMW ALPINA B3 3.0","19950608","20071201","ROOD",,"coupe"
"Personenauto","76FBHL","ALPINA","BMW/ALPINA B12 S10 COUPE","19920430","20000131","BLAUW",,"coupe"
"Personenauto","98HFK8","ALPINA","B 7 TURBO","19850625","20081028","BLAUW",,"coupe"
"Personenauto","G443XD","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150217","20191212","BLAUW","90731","coupe"
"Personenauto","GD197R","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150420","20150420","BLAUW","114738","coupe"
"Personenauto","GF102B","ALPINA","BMW ALPINA D3 BITURBO COUPE","20120327","20150429","GRIJS","64817","coupe"
"Personenauto","GH834D","ALPINA","BMW ALPINA B3 GT3","20120615","20150520","WIT","133594","coupe"
"Personenauto","GP870D","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150618","20150707","ZWART","83476","coupe"
"Personenauto","H320JR","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160222","20200213","ZWART","112979","coupe"
"Personenauto","H500SX","ALPINA","BMW ALPINA B4 BITURBO COUPE","20141202","20200512","ZWART","76586","coupe"
"Personenauto","H724PD","ALPINA","BMW ALPINA B6 BITURBO","20120315","20200321","ZWART","169954","coupe"
"Personenauto","HD553N","ALPINA","B3 3,2 COUPE","19960722","20151001","BLAUW",,"coupe"
"Personenauto","J213JJ","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150617","20200911","BLAUW","84429","coupe"
"Personenauto","J359PX","ALPINA","BMW ALPINA B3 BITURBO","20081001","20200925","BLAUW",,"coupe"
"Personenauto","K149DH","ALPINA","BMW ALPINA B3 BITURBO","20080815","20201120","GRIJS",,"coupe"
"Personenauto","K688BK","ALPINA","BMW ALPINA B3 S BITURBO  COUPE","20100811","20201119","GROEN","74074","coupe"
"Personenauto","K689NV","ALPINA","BMW ALPINA B6 COUPE","20060701","20210204","BLAUW",,"coupe"
"Personenauto","K764FV","ALPINA","BMW ALPINA D4 BITURBO COUPÉ","20160415","20201204","WIT","73316","coupe"
"Personenauto","K940XH","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20161212",,"GRIJS","113346","coupe"
"Personenauto","KF196K","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160819","20160819","WIT","119499","coupe"
