"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY53YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20000420","19911116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880315","19880315","Geen verstrekking in Open Data",,"Ja",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Logisch","00","Ja","2000-04-20T00:00:00.000","1991-11-16T00:00:00.000","1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","20061013","20171028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2017","Logisch","00","Ja","2006-10-13T00:00:00.000","2017-10-28T00:00:00.000","1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63ZJ","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910218","19971211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1994","Logisch","00","Ja","1991-02-18T00:00:00.000","1997-12-11T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910119",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,,"Niet geregistreerd","NG","Ja","1991-01-19T00:00:00.000",,"1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY66YR","Bedrijfsauto","RENAULT","5 GT TURBO COUPE","19910120","19920624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","848","1255","948","424","800","19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"407",,,"800",,"0","4","0","0",,"0","158","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1996","Logisch","00","Ja","1991-01-20T00:00:00.000","1992-06-24T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHD36","Personenauto","RENAULT","5 GT TURBO COUPE","20010115","20150828","2438","hatchback",,"ROOD","Niet geregistreerd","4","1397","829","1255","929","414","800","19870306","19940706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-01-15T00:00:00.000","2015-08-28T00:00:00.000","1987-03-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTR97","Personenauto","RENAULT","5 GT TURBO COUPE","20051105","20021113","2518","hatchback",,"GRIJS","Niet geregistreerd","4","1397","829","1255","929","414","800","19870603","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-05T00:00:00.000","2002-11-13T00:00:00.000","1987-06-03T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHT51","Personenauto","RENAULT","5 GT TURBO COUPE","20050502","20140203",,"hatchback",,"WIT","Niet geregistreerd","4","1397","829","1255","929","414","800","19860319","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-02T00:00:00.000","2014-02-03T00:00:00.000","1986-03-19T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHX03","Personenauto","RENAULT","5 GT TURBO COUPE","20240708","20140115","2631","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-01-15T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ16RP","Personenauto","RENAULT","5 GT TURBO COUPE","20250907","20060901",,"hatchback",,"BLAUW","Niet geregistreerd","4","1397","829","1255","929","414","800","19850321","19850321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2006-09-01T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
