"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TTL88","AUDI","AUDI A8 4.2 QUATTRO","19970623","20140512","GRIJS",,"sedan"
"Personenauto","6XSG85","AUDI","A8 4.2 QUATTRO","19991001","20141016","BLAUW",,"sedan"
"Personenauto","8TJV38","AUDI","A8 4.2 QUATTRO AUTO","20030110","20140225","GRIJS","121671","sedan"
"Personenauto","K999ZL","AUDI","A8 4.2 QUATTRO","20050526","20210430","GRIJS",,"sedan"
"Personenauto","NG871F","AUDI","A8 4.2 QUATTRO","20020918","20170111","ZWART",,"sedan"
"Personenauto","P175GB","AUDI","AUDI A8 4.2 QUATTRO","20101118","20230109","GRIJS","123814","sedan"
"Personenauto","RK678S","AUDI","A8 4.2 QUATTRO","20021213","20171216","ZWART","130899","sedan"
"Personenauto","SH075R","AUDI","A8 4.2 QUATTRO","20030410","20180329","ZWART",,"sedan"
"Personenauto","ST541G","AUDI","A8 4.2 QUATTRO","20030115","20180808","GRIJS",,"sedan"
"Personenauto","TF652R","AUDI","A8 4.2 QUATTRO","20031030","20181101","GROEN","120334","sedan"
"Personenauto","XB537P","AUDI","AUDI A8 4.2 QUATTRO","20021129","20181204","ZWART",,"sedan"
"Personenauto","XK765Z","AUDI","A8 4.2 QUATTRO","20030307","20190129","BLAUW",,"sedan"
"Personenauto","ZN064J","AUDI","A8 4.2 QUATTRO","20031219","20190629","ZWART",,"sedan"
