"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JRJ7","Personenauto","OPEL","ASTRA TWIN TOP","20230802",,"6342","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090729","20090729","Geen verstrekking in Open Data","29100","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*08","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRHX","Personenauto","OPEL","ASTRA TWIN TOP","20240411","20240328","9885","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1505","1955","1605","750","1200","20080429","20080429","Geen verstrekking in Open Data","38421","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1955",,,"e4*2001/116*0094*03","PF11","1A14APYFBY4","0","0.08","261","Ja","Nee",,"Nee","3230","0",,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2024-03-28T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GLG4","Personenauto","OPEL","ASTRA TWIN TOP","20240210",,"8799","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080722","20080722","Geen verstrekking in Open Data","37669","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBXZ","Personenauto","OPEL","ASTRA TWIN TOP","20230903",,"8152","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070330","20070330","Geen verstrekking in Open Data","33353","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJSP","Personenauto","OPEL","ASTRA TWIN TOP","20240406",,"8712","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070615","20070615","Geen verstrekking in Open Data","35406","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSXT","Personenauto","OPEL","ASTRA TWIN TOP","20230504",,"7900","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20070926","20070926","Geen verstrekking in Open Data","32811","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*07","PT11","1A12ADVABX4","0","0.06","261","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SXLX","Personenauto","OPEL","ASTRA TWIN TOP","20231011",,"8910","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Ja","Nee",,"Nee","3145","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXLX","Personenauto","OPEL","ASTRA TWIN TOP","20240822",,"7480","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABX4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14THVB","Personenauto","OPEL","ASTRA TWIN TOP","20250202",,"6964","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20060919","20060919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*03","PB11","1A12ADVABW4","0","0.05","261","Ja","Nee",,"Nee","2990","0",,"2024","Logisch","00","Nee","2025-02-02T00:00:00.000",,"2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XVFD","Personenauto","OPEL","ASTRA TWIN TOP","20230808",,"7806","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1395","1865","1495","745","1050","20071010","20071010","Geen verstrekking in Open Data","32469","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","PT11","1A12ADVABX4","0","0.06","261","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
