"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NXD3","Personenauto","OPEL","VIVARO","20250409","20140318","13071","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1995","1867","2835","1967","750","2000","20080625","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"by deurdorpel r. voorzitting","2835","X83",,"e1*98/14*0170*13","CH11","7A44AH016AA9","0","0.04","310","Nee","Nee",,"Nee","4755","1",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2014-03-18T00:00:00.000","2008-06-25T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTH69","Personenauto","OPEL","VIVARO","20240521","20140512","18263","voor rolstoelen toegankelijk voertuig","4","ROOD","Niet geregistreerd","4","1995","2156","3055","2256","750","2000","20140512","20140512","Geen verstrekking in Open Data","46142","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F411","9B04BM053AC9","0","0.03","350","Nee","Nee",,"Nee","4975","2","0.00","2024","Logisch","00","Ja","2024-05-21T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN13","Personenauto","OPEL","VIVARO","20240611","20220923","16949","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","1995","1951","3040","2051","750","2000","20110301","20130614","Geen verstrekking in Open Data","45433","Ja",,,,,,,"4","4",,,,,,"M1",,,"by deurdorpel r. voorzitting","3040","X83",,,,,,"0.04","350","Nee","Nee",,"Ja","4960","1",,"2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-09-23T00:00:00.000","2011-03-01T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR492J","Personenauto","OPEL","VIVARO","20250205","20160128","10651","voor rolstoelen toegankelijk voertuig","9","ZWART","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20130529","20151214","Geen verstrekking in Open Data","47506","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*26","F711","9BALBM05BAC9","0","0.04","350","Nee","Nee",,"Nee","4975","1","0.00","2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2016-01-28T00:00:00.000","2013-05-29T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564TH","Personenauto","OPEL","VIVARO","20241027","20240102","13519","voor rolstoelen toegankelijk voertuig","6","BLAUW","Niet geregistreerd","4","1998","2048","2970","2148","750","2000","20090325","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2970","X83",,,,,,"0.04","350","Nee","Nee",,"Nee","4890","1",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-02T00:00:00.000","2009-03-25T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH613S","Personenauto","OPEL","VIVARO-B","20250412","20230609","15563","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1598","1960","3020","2060","750","2000","20160325","20160325","Geen verstrekking in Open Data","52183","Ja",,,,,,,"5","4",,,,"540","196","M1",,,"tussen r. voorzitting en deurdorpel","3020","X83",,,,,,"0.05","350","Nee","Nee",,"Nee","5020","1",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-06-09T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"A","20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105DT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240809","20230831",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2156","3030","2256",,,"20201130","20201130","Geen verstrekking in Open Data","44405","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3030","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-31T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153SN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240730","20210730",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210730","20210730","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
