"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002VL","SEAT","TARRACO","20191214","20191214","ZWART","47840","stationwagen"
"Personenauto","G005XS","SEAT","TARRACO","20200102","20200102","GRIJS","40563","stationwagen"
"Personenauto","G011GV","SEAT","TARRACO","20190930","20190930","GRIJS","37127","stationwagen"
"Personenauto","G013JX","SEAT","TARRACO","20191025","20191025","GROEN","43093","stationwagen"
"Personenauto","G019XZ","SEAT","TARRACO","20200828","20200828","BLAUW","22934","stationwagen"
"Personenauto","G021TG","SEAT","TARRACO","20191204","20191204","ZWART","37997","stationwagen"
"Personenauto","G022ZH","SEAT","TARRACO","20200106","20200106","ZWART","39745","stationwagen"
"Personenauto","G035DN","SEAT","TARRACO","20190328","20191101","ZWART","45104","stationwagen"
"Personenauto","G040SX","SEAT","TARRACO","20191128","20191128","GRIJS","38523","stationwagen"
"Personenauto","G044ZB","SEAT","TARRACO","20200116","20200116","BLAUW","41188","stationwagen"
"Personenauto","G049DG","SEAT","TARRACO","20190905","20190905","GROEN","59250","stationwagen"
"Personenauto","G059ZB","SEAT","TARRACO","20200116","20200116","WIT","42580","stationwagen"
"Personenauto","G062LJ","SEAT","TARRACO","20191025","20191025","ZWART","54885","stationwagen"
"Personenauto","G062XG","SEAT","TARRACO","20200102","20200102","ZWART","46065","stationwagen"
"Personenauto","G062XS","SEAT","TARRACO","20200103","20200103","ZWART","41075","stationwagen"
"Personenauto","G063GV","SEAT","TARRACO","20190930","20190930","GRIJS","37867","stationwagen"
"Personenauto","G066ZB","SEAT","TARRACO","20200116","20200116","GROEN","47580","stationwagen"
"Personenauto","G076PG","SEAT","TARRACO","20191111","20191111","BLAUW","38505","stationwagen"
"Personenauto","G085ZB","SEAT","TARRACO","20200114","20200114","ZWART","43873","stationwagen"
"Personenauto","G086ZB","SEAT","TARRACO","20200109","20200109","ZWART","54965","stationwagen"
"Personenauto","G087JX","SEAT","TARRACO","20191011","20191011","BLAUW","43873","stationwagen"
"Personenauto","G099HJ","SEAT","TARRACO","20191003","20191003","BLAUW","42153","stationwagen"
"Personenauto","G100HJ","SEAT","TARRACO","20190928","20190928","ZWART","45475","stationwagen"
"Personenauto","G100XG","SEAT","TARRACO","20200102","20200102","ZWART","39900","stationwagen"
"Personenauto","G102BR","SEAT","TARRACO","20190828","20190828","GRIJS","35997","stationwagen"
"Personenauto","G106JX","SEAT","TARRACO","20191018","20191018","GROEN","46708","stationwagen"
"Personenauto","G109ZB","SEAT","TARRACO","20200103","20200103","GROEN","44778","stationwagen"
"Personenauto","G109ZR","SEAT","TARRACO","20200110","20200110","ZWART","38270","stationwagen"
"Personenauto","G116NG","SEAT","TARRACO","20191107","20191107","BLAUW","42795","stationwagen"
"Personenauto","G117RG","SEAT","TARRACO","20191115","20191115","GROEN","49520","stationwagen"
"Personenauto","G121GV","SEAT","TARRACO","20191009","20191009","GRIJS","41835","stationwagen"
"Personenauto","G129XZ","SEAT","TARRACO","20200116","20200116","GRIJS","41815","stationwagen"
"Personenauto","G140ZR","SEAT","TARRACO","20200107","20200107","GRIJS","36723","stationwagen"
"Personenauto","G144VS","SEAT","TARRACO","20190726","20191230","GRIJS","39394","stationwagen"
"Personenauto","G147NK","SEAT","TARRACO","20191031","20191031","GRIJS","40930","stationwagen"
"Personenauto","G161BL","SEAT","TARRACO","20190826","20190826","GRIJS","59535","stationwagen"
"Personenauto","G163XS","SEAT","TARRACO","20200103","20200103","GRIJS","35472","stationwagen"
"Personenauto","G163XZ","SEAT","TARRACO","20200102","20200102","ZWART","37023","stationwagen"
"Personenauto","G165HZ","SEAT","TARRACO","20191026","20191026","GRIJS","52935","stationwagen"
"Personenauto","G165KG","SEAT","TARRACO","20191017","20191017","ZWART","40560","stationwagen"
"Personenauto","G171XZ","SEAT","TARRACO","20200103","20200103","ZWART","38478","stationwagen"
"Personenauto","G177DN","SEAT","TARRACO","20190919","20190919","BLAUW","34632","stationwagen"
"Personenauto","G178DN","SEAT","TARRACO","20191003","20191003","ZWART","51760","stationwagen"
"Personenauto","G208DN","SEAT","TARRACO","20190913","20190913","GRIJS","51760","stationwagen"
"Personenauto","G209NN","SEAT","TARRACO","20191111","20191111","BLAUW","37470","stationwagen"
"Personenauto","G210NG","SEAT","TARRACO","20191126","20191126","ZWART","52525","stationwagen"
"Personenauto","G220RG","SEAT","TARRACO","20191114","20191114","ZWART","35285","stationwagen"
"Personenauto","G230FZ","SEAT","TARRACO","20190920","20190920","ZWART","41815","stationwagen"
"Personenauto","G240XB","SEAT","TARRACO","20200102","20200102","BLAUW","37185","stationwagen"
"Personenauto","G248SR","SEAT","TARRACO","20191129","20191129","ZWART","41815","stationwagen"
"Personenauto","G252ZR","SEAT","TARRACO","20200103","20200103","WIT","41095","stationwagen"
"Personenauto","G256NN","SEAT","TARRACO","20191122","20191122","ZWART","35150","stationwagen"
"Personenauto","G257XS","SEAT","TARRACO","20191230","20191230","ZWART","48245","stationwagen"
"Personenauto","G265DN","SEAT","TARRACO","20190927","20190927","BLAUW","51960","stationwagen"
"Personenauto","G286BR","SEAT","TARRACO","20190829","20190829","GROEN","43865","stationwagen"
"Personenauto","G295SR","SEAT","TARRACO","20191128","20191128","BLAUW","42320","stationwagen"
"Personenauto","G298FZ","SEAT","TARRACO","20190914","20190914","GRIJS","47257","stationwagen"
"Personenauto","G300VG","SEAT","TARRACO","20190529","20200304","ZWART","38835","stationwagen"
"Personenauto","G302TS","SEAT","TARRACO","20191130","20191130","ZWART","49675","stationwagen"
"Personenauto","G327XZ","SEAT","TARRACO","20200116","20200116","GRIJS","37185","stationwagen"
"Personenauto","G342SH","SEAT","TARRACO","20191129","20191129","GRIJS","37185","stationwagen"
"Personenauto","G345XS","SEAT","TARRACO","20200103","20200103","ZWART","47898","stationwagen"
"Personenauto","G346XS","SEAT","TARRACO","20200108","20200108","BLAUW","42808","stationwagen"
"Personenauto","G352PK","SEAT","TARRACO","20191108","20191108","GRIJS","51760","stationwagen"
"Personenauto","G354VJ","SEAT","TARRACO","20191212","20191212","GRIJS","46975","stationwagen"
"Personenauto","G365GD","SEAT","TARRACO","20190919","20190919","ZWART","56555","stationwagen"
"Personenauto","G369FZ","SEAT","TARRACO","20190925","20190925","WIT","52040","stationwagen"
"Personenauto","G378TT","SEAT","TARRACO","20191204","20191204","GROEN","40890","stationwagen"
"Personenauto","G383XS","SEAT","TARRACO","20200103","20200103","ZWART","34760","stationwagen"
"Personenauto","G385XS","SEAT","TARRACO","20200115","20200115","GROEN","35955","stationwagen"
"Personenauto","G392KB","SEAT","TARRACO","20191021","20191021","GRIJS","43220","stationwagen"
"Personenauto","G407RT","SEAT","TARRACO","20191130","20191130","GRIJS","40010","stationwagen"
"Personenauto","G407TB","SEAT","TARRACO","20191130","20191130","ZWART","48930","stationwagen"
"Personenauto","G409RT","SEAT","TARRACO","20191129","20191129","BLAUW","41280","stationwagen"
"Personenauto","G412RK","SEAT","TARRACO","20191127","20191127","BLAUW","40700","stationwagen"
"Personenauto","G444ZH","SEAT","TARRACO","20200210","20200210","GRIJS","46898","stationwagen"
"Personenauto","G445XS","SEAT","TARRACO","20200103","20200103","WIT","43730","stationwagen"
"Personenauto","G456VG","SEAT","TARRACO","20200103","20200103","ZWART","39648","stationwagen"
"Personenauto","G459TN","SEAT","TARRACO","20190709","20191217","ZWART","45284","stationwagen"
"Personenauto","G465LR","SEAT","TARRACO","20181211","20200305","GRIJS","44766","stationwagen"
"Personenauto","G467RT","SEAT","TARRACO","20191120","20191120","BLAUW","51670","stationwagen"
"Personenauto","G467SH","SEAT","TARRACO","20191129","20191129","ZWART","40295","stationwagen"
"Personenauto","G469TB","SEAT","TARRACO","20191129","20191129","ZWART","37185","stationwagen"
"Personenauto","G477DR","SEAT","TARRACO","20190905","20190905","GRIJS","59175","stationwagen"
