"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDS4","DAF","CF 440 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFS8","DAF","CF 440 FT","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFT2","DAF","CF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGB6","DAF","CF 440 FT","20150611","20150611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGG5","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHG7","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJF6","DAF","CF 440 FT","20170411","20170411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDK4","DAF","CF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFT2","DAF","CF 440 FT","20150828","20150828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHG7","DAF","CF 440 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDR9","DAF","CF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT7","DAF","CF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGP3","DAF","CF 440 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS8","DAF","CF 440 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLX2","DAF","CF 440 FT","20140325","20190204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDR9","DAF","CF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFB7","DAF","CF 440 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFN5","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGH4","DAF","CF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGS8","DAF","CF 440 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJR5","DAF","CF 440 FTG","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLP8","DAF","CF 440 FT","20150512","20181214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPN1","DAF","CF 440 FT","20150320","20200515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDG4","DAF","CF 440 FT","20131122","20131122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFB7","DAF","CF 440 FT","20140901","20140901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN5","DAF","CF 440 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF9","DAF","CF 440 FTG","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGH4","DAF","CF 440 FT","20150907","20150907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGS8","DAF","CF 440 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGV9","DAF","CF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHK4","DAF","CF 440 FT","20160706","20160706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHS8","DAF","CF 440 FT","20161024","20161024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJD7","DAF","CF 440 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJP8","DAF","CF 440 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXS8","DAF","CF 440 FT","20170209","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGP3","DAF","CF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGS8","DAF","CF 440 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGV4","DAF","CF 440 FTT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHN3","DAF","CF 440 FT","20161123","20161123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHS8","DAF","CF 440 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJD7","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT2","DAF","CF 440 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGD1","DAF","CF 440 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGF6","DAF","CF 440 FT","20150902","20150902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGN9","DAF","CF 440 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJD7","DAF","CF 440 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDR5","DAF","CF 440 FT","20140319","20140319","N.v.t.",,"opleggertrekker"
