"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G007VJ","PEUGEOT","RIFTER","20190115","20201106","GRIJS","38530","MPV"
"Personenauto","G054PL","PEUGEOT","RIFTER","20191115","20191115","BLAUW","33299","MPV"
"Personenauto","G054SZ","PEUGEOT","RIFTER","20191128","20191128","GRIJS","33299","MPV"
"Personenauto","G056SZ","PEUGEOT","RIFTER","20191128","20191128","ZWART","33099","MPV"
"Personenauto","G058SZ","PEUGEOT","RIFTER","20191128","20191128","GRIJS","35949","MPV"
"Personenauto","G070XH","PEUGEOT","RIFTER","20200111","20200111","BLAUW","40269","MPV"
"Personenauto","G080GK","PEUGEOT","RIFTER","20190917","20190917","BRUIN","57030","MPV"
"Personenauto","G101BK","PEUGEOT","RIFTER","20190411","20191115","GRIJS","39797","MPV"
"Personenauto","G109XH","PEUGEOT","RIFTER","20200219","20200219","BLAUW","37470","MPV"
"Personenauto","G123KR","PEUGEOT","RIFTER","20191031","20191031","GRIJS","33299","MPV"
"Personenauto","G124KR","PEUGEOT","RIFTER","20191031","20191031","GRIJS","33299","MPV"
"Personenauto","G124PG","PEUGEOT","RIFTER","20181026","20191101","GRIJS","38149","MPV"
"Personenauto","G124XJ","PEUGEOT","RIFTER","20200110","20200110","GRIJS","39369","MPV"
"Personenauto","G125KR","PEUGEOT","RIFTER","20191031","20191031","ZWART","33099","MPV"
"Personenauto","G126KR","PEUGEOT","RIFTER","20191031","20191031","GRIJS","33299","MPV"
"Personenauto","G127KR","PEUGEOT","RIFTER","20191031","20191031","BRUIN","33299","MPV"
"Personenauto","G128KR","PEUGEOT","RIFTER","20191023","20191023","BLAUW","33299","MPV"
"Personenauto","G138RJ","PEUGEOT","RIFTER","20191127","20191127","GRIJS","33011","MPV"
"Personenauto","G169JV","PEUGEOT","RIFTER","20191012","20191012","BRUIN","35699","MPV"
"Personenauto","G172BJ","PEUGEOT","RIFTER","20190307","20190823","GRIJS","38948","MPV"
"Personenauto","G175KF","PEUGEOT","RIFTER","20191014","20191014","BLAUW","37035","MPV"
"Personenauto","G175LT","PEUGEOT","RIFTER","20190708","20191127","BLAUW","34510","MPV"
"Personenauto","G175VL","PEUGEOT","RIFTER","20190222","20200801","BLAUW","33299","MPV"
"Personenauto","G202HV","PEUGEOT","RIFTER","20191024","20191024","GRIJS","33449","MPV"
"Personenauto","G215RX","PEUGEOT","RIFTER","20191120","20191120","ZWART","33249","MPV"
"Personenauto","G244LP","PEUGEOT","RIFTER","20190315","20191023","BRUIN","33554","MPV"
"Personenauto","G275DD","PEUGEOT","RIFTER","20190830","20190830","ZWART","33249","MPV"
"Personenauto","G283VJ","PEUGEOT","RIFTER","20191214","20191214","GRIJS","35099","MPV"
"Personenauto","G293NT","PEUGEOT","RIFTER","20191113","20191113","ZWART","37519","MPV"
"Personenauto","G304DD","PEUGEOT","RIFTER","20190830","20190830","GRIJS","33449","MPV"
"Personenauto","G328SB","PEUGEOT","RIFTER","20190508","20191127","BLAUW","33848","MPV"
"Personenauto","G333ZB","PEUGEOT","RIFTER","20200103","20200103","GRIJS","41570","MPV"
"Personenauto","G348HP","PEUGEOT","RIFTER","20190930","20190930","ZWART","33249","MPV"
"Personenauto","G398KT","PEUGEOT","RIFTER","20191031","20191031","ZWART","37285","MPV"
"Personenauto","G417PV","PEUGEOT","RIFTER","20191115","20191115","GRIJS","34050","MPV"
"Personenauto","G446TL","PEUGEOT","RIFTER","20191204","20191204","GRIJS","38548","MPV"
"Personenauto","G452JB","PEUGEOT","RIFTER","20190930","20190930","GRIJS","35699","MPV"
"Personenauto","G457JR","PEUGEOT","RIFTER","20191009","20191009","GRIJS","37035","MPV"
"Personenauto","G457PP","PEUGEOT","RIFTER","20191115","20191115","BRUIN","33717","MPV"
"Personenauto","G476PT","PEUGEOT","RIFTER","20191115","20191115","BRUIN","39719","MPV"
"Personenauto","G476RP","PEUGEOT","RIFTER","20191128","20191128","GRIJS","35897","MPV"
"Personenauto","G481PT","PEUGEOT","RIFTER","20191125","20191125","WIT","32711","MPV"
