"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","37GV17","LAND ROVER","RANGE ROVER","19930630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4878GV","LAND ROVER","RANGE ROVER","19990630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5075GV","LAND ROVER","RANGE ROVER","20010630","20211208","N.v.t.",,"Niet geregistreerd"
"Personenauto","AE0155","LAND ROVER","RANGE ROVER","19720609","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE3415","LAND ROVER","RANGE ROVER","19721019","19981223","GROEN",,"Niet geregistreerd"
"Personenauto","AE5296","LAND ROVER","RANGE ROVER","19721120","19990806","GROEN",,"Niet geregistreerd"
"Personenauto","AE5801","LAND ROVER","RANGE ROVER","19711207","19990510","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6400","LAND ROVER","RANGE ROVER","19710708","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DM0023","LAND ROVER","RANGE ROVER","19720818","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","DM2586","LAND ROVER","RANGE ROVER","19710801","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM5466","LAND ROVER","RANGE ROVER","19710611","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5856","LAND ROVER","RANGE ROVER","19711105","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DM7168","LAND ROVER","RANGE ROVER","19710521","19961129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8966","LAND ROVER","RANGE ROVER","19700630","19970228","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5006","LAND ROVER","RANGE ROVER","19710826","19971105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8046","LAND ROVER","RANGE ROVER","19721114","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","DR8989","LAND ROVER","RANGE ROVER","19710908","19980525","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9933","LAND ROVER","RANGE ROVER ESTATE","19721215","19980625","GROEN",,"Niet geregistreerd"
"Personenauto","GSPN80","LAND ROVER","RANGE ROVER","19930708","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","HFBX48","LAND ROVER","RANGE ROVER","19910319","19910319","GROEN",,"Niet geregistreerd"
"Personenauto","HNRL71","LAND ROVER","RANGE ROVER","19880111","19880111","ROOD",,"Niet geregistreerd"
"Personenauto","HPFD67","LAND ROVER","RANGE ROVER","19890512","19890512","ROOD",,"Niet geregistreerd"
"Personenauto","JBNS55","LAND ROVER","RANGE ROVER","19860828","19860828","WIT",,"Niet geregistreerd"
"Personenauto","JFJR63","LAND ROVER","RANGE ROVER","19901213","19901213","BLAUW",,"Niet geregistreerd"
"Personenauto","JGRL54","LAND ROVER","RANGE ROVER","19870724","19870724","GRIJS",,"Niet geregistreerd"
"Personenauto","JGZL93","LAND ROVER","RANGE ROVER","19871228","19871228","ROOD",,"Niet geregistreerd"
"Personenauto","JTFP58","LAND ROVER","RANGE ROVER","19870214","19870214","WIT",,"Niet geregistreerd"
"Personenauto","PDPV23","LAND ROVER","RANGE ROVER","19870226","19870226","GROEN",,"Niet geregistreerd"
"Personenauto","PTXT05","LAND ROVER","RANGE ROVER","19880324","19880324","CREME",,"Niet geregistreerd"
"Personenauto","RBNH75","LAND ROVER","RANGE ROVER","19870710","19870710","BRUIN",,"Niet geregistreerd"
"Personenauto","SB579X","LAND ROVER","RANGE ROVER VELAR","20180309","20180312","ZWART",,"Niet geregistreerd"
"Personenauto","SJPN74","LAND ROVER","RANGE ROVER","19820618","19971027","GROEN",,"Niet geregistreerd"
"Personenauto","SZFS59","LAND ROVER","RANGE ROVER","19861011","19861011","BLAUW",,"Niet geregistreerd"
"Personenauto","T749RX","LAND ROVER","RANGE ROVER EVOQUE","20140320","20230815","ROOD",,"Niet geregistreerd"
"Personenauto","TBPS49","LAND ROVER","RANGE ROVER","19740215","19980324","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP78T","LAND ROVER","RANGE ROVER","20050630","20210302","N.v.t.",,"Niet geregistreerd"
"Personenauto","TGGH18","LAND ROVER","RANGE ROVER","19870327","19870327","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP48H","LAND ROVER","RANGE ROVER","19981007","20210702","N.v.t.",,"Niet geregistreerd"
"Personenauto","THTX14","LAND ROVER","RANGE ROVER","19901126","19980519","ZWART",,"Niet geregistreerd"
"Personenauto","TJFP63","LAND ROVER","RANGE ROVER","19871230","19871230","BLAUW",,"Niet geregistreerd"
"Personenauto","TL71LP","LAND ROVER","RANGE ROVER","19861013","19861013","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ55X","LAND ROVER","RANGE ROVER","19980630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP14B","LAND ROVER","RANGE ROVER","19930630","20211111","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVSF22","LAND ROVER","RANGE ROVER","19731127","19980819","GROEN",,"Niet geregistreerd"
"Personenauto","XB83XR","LAND ROVER","RANGE ROVER","19860711","19860711","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ35TS","LAND ROVER","RANGE ROVER","19860801","19860801","GROEN",,"Niet geregistreerd"
"Personenauto","XJVR15","LAND ROVER","RANGE ROVER","19730216","19981229","ZWART",,"Niet geregistreerd"
"Personenauto","XZTD12","LAND ROVER","RANGE ROVER","19731031","19990319","GROEN",,"Niet geregistreerd"
"Personenauto","YL37HB","LAND ROVER","RANGE ROVER U9","19900606","19900606","BLAUW",,"Niet geregistreerd"
"Personenauto","YN22DT","LAND ROVER","RANGE ROVER COMMERCIAL","19860611","19860611","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBHV05","LAND ROVER","RANGE ROVER 3.5L","19740301","19990325","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG77KD","LAND ROVER","RANGE ROVER","19870814","19870814","GROEN",,"Niet geregistreerd"
