"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVGL","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2 LIGHT","20051003","20051003","N.v.t.","37720","gesloten opbouw"
"Bedrijfsauto","09BSKP","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTHS","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNKB","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXKD","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVLH","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20051118","20051118","N.v.t.","37992","gesloten opbouw"
"Bedrijfsauto","17BXKD","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTBN","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPTR","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPBL","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTBB","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXJS","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXND","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLFP","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Personenauto","3ZBZ65","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060531","20060531","ORANJE",,"kampeerwagen"
"Bedrijfsauto","52BRDJ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Personenauto","53JLN1","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040426","20040426","BLAUW",,"kampeerwagen"
"Bedrijfsauto","61BPGX","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTDP","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXGJ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Personenauto","63SRS5","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20041014","20041014","WIT",,"kampeerwagen"
"Bedrijfsauto","64BXGJ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSVX","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTNV","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTTJ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BRRB","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZKG","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060726","20060726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSHF","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSNB","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSGZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2 CREWCAB","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSGZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Personenauto","88PKD9","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040102","20040102","WIT",,"kampeerwagen"
"Bedrijfsauto","89BPRJ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXTX","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTHR","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTZK","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050823","20050823","N.v.t.","37902","gesloten opbouw"
"Bedrijfsauto","99BPHF","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Personenauto","GH791P","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060112","20060112","GRIJS",,"kampeerwagen"
"Personenauto","H373ZF","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040305","20040305","WIT",,"kampeerwagen"
"Personenauto","J180SV","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20041214","20041214","GRIJS",,"kampeerwagen"
"Personenauto","J765NT","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20040914","20040914","WIT",,"kampeerwagen"
"Personenauto","K116LZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060127","20060127","WIT",,"kampeerwagen"
"Personenauto","K726GN","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060112","20060112","GRIJS",,"kampeerwagen"
"Personenauto","PZ064N","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050113","20050113","GRIJS",,"kampeerwagen"
"Personenauto","R123DV","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050630","20050630","ROOD",,"kampeerwagen"
"Personenauto","S457JB","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20050408","20050408","GRIJS",,"kampeerwagen"
"Personenauto","SB268Z","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20060203","20060203","WIT",,"kampeerwagen"
