"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","09GM26","CITROEN","MF8KC AMI 8 BREAK","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","11DN23","CITROEN","MF8KC AMI 8 BREAK","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","11DZ68","CITROEN","MF8KC AMI 8 BREAK","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2250UG","CITROEN","MF8KC AMI 8 BREAK","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","2379TX","CITROEN","MF8KC AMI 8 BREAK","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","23DP50","CITROEN","MF8KC AMI 8 BREAK","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","2620VA","CITROEN","MF8KC AMI 8 BREAK","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","2693PF","CITROEN","MF8KC AMI 8 BREAK","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","28FN17","CITROEN","MF8KC AMI 8 BREAK","19750424","19750424","WIT",,"Niet geregistreerd"
"Personenauto","30YD35","CITROEN","MF8KC AMI 8 BREAK","19730219","19970423","WIT",,"Niet geregistreerd"
"Personenauto","3114XJ","CITROEN","MF8KC AMI 8 BREAK","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","31FK59","CITROEN","MF8KC AMI 8 BREAK","19750403","19750403","BEIGE",,"Niet geregistreerd"
"Personenauto","35BU93","CITROEN","MF8KC AMI 8 BREAK","19740517","19740517","WIT",,"Niet geregistreerd"
"Personenauto","37FU38","CITROEN","MF8KC AMI 8 BREAK","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","4348MU","CITROEN","MF8KC AMI 8 BREAK","19700406","19700406","WIT",,"Niet geregistreerd"
"Personenauto","45BM54","CITROEN","MF8KC AMI 8 BREAK","19740405","19740405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","45EU43","CITROEN","MF8KC AMI 8 BREAK","19750225","19750225","ORANJE",,"Niet geregistreerd"
"Personenauto","4907NH","CITROEN","MF8KC AMI 8 BREAK","19700612","19700612","CREME",,"Niet geregistreerd"
"Personenauto","52BT31","CITROEN","MF8KC AMI 8 BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","52GG48","CITROEN","MF8KC AMI 8 BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","53FM29","CITROEN","MF8KC AMI 8 BREAK","19750523","19750523","BEIGE",,"Niet geregistreerd"
"Personenauto","62EK67","CITROEN","MF8KC AMI 8 BREAK","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","6402RU","CITROEN","MF8KC AMI 8 BREAK","19710702","19710702","BEIGE",,"Niet geregistreerd"
"Personenauto","6468RU","CITROEN","MF8KC AMI 8 BREAK","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","7052MD","CITROEN","MF8KC AMI 8 BREAK","19691212","19691212","WIT",,"Niet geregistreerd"
"Personenauto","7386MP","CITROEN","MF8KC AMI 8 BREAK","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","7694NL","CITROEN","MF8KC AMI 8 BREAK","19700611","19700611","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7505","CITROEN","MF8KC AMI 8 BREAK","19690917","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2085","CITROEN","MF8KC AMI 8 BREAK","19690819","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","NT06VN","CITROEN","MF8KC AMI 8 BREAK","19730309","19730309","BLAUW",,"Niet geregistreerd"
