"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS87HT","VOGELZANG","VO-15-27-T","20200716","20200716","N.v.t.",,"tankwagen"
"Oplegger","OD03NS","VOGELZANG","VOT2 17 30 KST","19950424","19950424","N.v.t.",,"tankwagen"
"Oplegger","OD82HX","VOGELZANG","V0T2 17 30KST","19940622","19940622","N.v.t.",,"tankwagen"
"Oplegger","OG04NP","VOGELZANG","VO2STG-15-30-T","20010227","20010227","N.v.t.",,"tankwagen"
"Oplegger","OG09JZ","VOGELZANG","VO2-STG-15-30-T","20000920","20000920","N.v.t.",,"tankwagen"
"Oplegger","OG16NX","VOGELZANG","VO2-STG-15-30-T","20010306","20010306","N.v.t.",,"tankwagen"
"Oplegger","OG18GV","VOGELZANG","VO2-STG-17-30-T","20000406","20000406","N.v.t.",,"tankwagen"
"Oplegger","OG20XH","VOGELZANG","VO2-STG-15-30-MT","20020402","20020402","N.v.t.",,"tankwagen"
"Oplegger","OG32GT","VOGELZANG","VO2-STG-17-30-T","20000403","20000403","N.v.t.",,"tankwagen"
"Oplegger","OG40TY","VOGELZANG","VO2-STG-15-30-T","20011218","20011218","N.v.t.",,"tankwagen"
"Oplegger","OG41XT","VOGELZANG","VO2-STG-15-30-MT","20020501","20020501","N.v.t.",,"tankwagen"
"Oplegger","OG41YL","VOGELZANG","V02-STG-15-30-MT","20020625","20020625","N.v.t.",,"tankwagen"
"Oplegger","OG46NL","VOGELZANG","VO2-STG-15-30-T","20010220","20010220","N.v.t.",,"tankwagen"
"Oplegger","OG47TT","VOGELZANG","V02-STG-15-30-T","20011129","20011129","N.v.t.",,"tankwagen"
"Oplegger","OG48HB","VOGELZANG","VO2-STG-15-30-T","20000428","20000428","N.v.t.",,"tankwagen"
"Oplegger","OG48YZ","VOGELZANG","VO2-STG-15-30-MT","20020806","20020806","N.v.t.",,"tankwagen"
"Oplegger","OG57HH","VOGELZANG","VO2-STG-15-30-T","20000516","20000516","N.v.t.",,"tankwagen"
"Oplegger","OG58SY","VOGELZANG","V02-STG-15-30-T","20010928","20010928","N.v.t.",,"tankwagen"
"Oplegger","OG61DS","VOGELZANG","V02-STG-17-30-T","19991105","19991105","N.v.t.",,"tankwagen"
"Oplegger","OG64ZT","VOGELZANG","V02-STG-15-30-MKT","20021008","20021008","N.v.t.",,"tankwagen"
"Oplegger","OG66PJ","VOGELZANG","VO2-STG-15-30-T","20010410","20010410","N.v.t.",,"tankwagen"
"Oplegger","OG70XD","VOGELZANG","VO2-STG-15-30-MT","20020321","20020321","N.v.t.",,"tankwagen"
"Oplegger","OG73PD","VOGELZANG","VO2-STG-15-30-T","20010329","20010329","N.v.t.",,"tankwagen"
"Oplegger","OG75GS","VOGELZANG","VO2-STG-17-30-T","20000330","20000330","N.v.t.",,"tankwagen"
"Oplegger","OG75GX","VOGELZANG","VO2-STG-15-30-T","20000413","20000413","N.v.t.",,"tankwagen"
"Oplegger","OG81VZ","VOGELZANG","VO2-STG-15-30-MT","20020313","20020313","N.v.t.",,"tankwagen"
"Oplegger","OG91XL","VOGELZANG","V02-STG-15-30-MT","20020412","20020412","N.v.t.",,"tankwagen"
"Oplegger","OG96YX","VOGELZANG","VO2 STG15 30 MT","20020725","20020725","N.v.t.",,"tankwagen"
"Oplegger","OG98VP","VOGELZANG","VO2 STG 15 30 T","20020212","20020212","N.v.t.",,"tankwagen"
"Oplegger","OG99GS","VOGELZANG","VO2-STG-17-30-T","20000330","20000330","N.v.t.",,"tankwagen"
"Oplegger","OG99TX","VOGELZANG","VO2-STG-15-30-T","20011204","20011204","N.v.t.",,"tankwagen"
"Oplegger","OG99YR","VOGELZANG","VO2-STG-15-30-MT","20020710","20020710","N.v.t.",,"tankwagen"
"Oplegger","OH42PX","VOGELZANG","V02-STG-15-30-MT","20040805","20040805","N.v.t.",,"tankwagen"
"Oplegger","OH65ZD","VOGELZANG","VO2-STG-15-30-T","20050707","20050707","N.v.t.",,"tankwagen"
"Oplegger","OH76BY","VOGELZANG","VO2-STG-15-30-MT","20030102","20030102","N.v.t.",,"tankwagen"
"Oplegger","OH83VV","VOGELZANG","VO2-STG-15-30-MT","20050310","20050310","N.v.t.",,"tankwagen"
"Oplegger","OJ02XY","VOGELZANG","VO2-STG-15-30-T","20070704","20070704","N.v.t.",,"tankwagen"
"Oplegger","OJ16GH","VOGELZANG","VO2-STG-15-30-TZ","20060307","20060307","N.v.t.",,"tankwagen"
"Oplegger","OJ18NP","VOGELZANG","VO2-STG-15-30-TZ","20061124","20061124","N.v.t.",,"tankwagen"
"Oplegger","OJ29HF","VOGELZANG","VO2-STG-15-30-TZ","20060411","20060411","N.v.t.",,"tankwagen"
"Oplegger","OJ53VJ","VOGELZANG","VO2-STG-15-30-T","20070516","20070516","N.v.t.",,"tankwagen"
"Oplegger","OJ77TP","VOGELZANG","VO2-STG-15-30-T","20070418","20070418","N.v.t.",,"tankwagen"
"Oplegger","OJ78SZ","VOGELZANG","VO2-STG-15-30-T","20070327","20070327","N.v.t.",,"tankwagen"
"Oplegger","OJ79ZS","VOGELZANG","VO2-STG-15-30-T","20070918","20070918","N.v.t.",,"tankwagen"
"Oplegger","OK02TL","VOGELZANG","VO2-STG-15-30-T","20090120","20090120","N.v.t.",,"tankwagen"
"Oplegger","OK05XK","VOGELZANG","VO2-STG-15-30-T","20090722","20090722","N.v.t.",,"tankwagen"
