"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD48NF","TRIUMPH","BONNEVILLE T 120 R","19610516","19610516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD89SX","TRIUMPH","BONNEVILLE T 120 R","19670228","19670228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF79TV","TRIUMPH","BONNEVILLE T 120 R","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06XN","TRIUMPH","BONNEVILLE T 120 R","19620126","19620126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90FT","TRIUMPH","BONNEVILLE T 120 R","19730228","19930907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3099","TRIUMPH","BONNEVILLE T 120 R","19710228","20221006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7965","TRIUMPH","BONNEVILLE T 120 R","19620704","19620704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7967","TRIUMPH","BONNEVILLE T 120 R","19620606","19620606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7968","TRIUMPH","BONNEVILLE T 120 R","19620405","19620405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0781","TRIUMPH","BONNEVILLE T 120 R","19630426","19630426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2487","TRIUMPH","BONNEVILLE T 120 R","19630710","19630710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2488","TRIUMPH","BONNEVILLE T 120 R","19630613","19630613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2489","TRIUMPH","BONNEVILLE T 120 R","19630628","19630628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7953","TRIUMPH","BONNEVILLE T 120 R","19640312","19640312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7955","TRIUMPH","BONNEVILLE T 120 R","19640305","19640305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0002","TRIUMPH","BONNEVILLE T 120 R","19640428","19640428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0005","TRIUMPH","BONNEVILLE T 120 R","19640501","19640501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0011","TRIUMPH","BONNEVILLE T 120 R","19640604","19640604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1552","TRIUMPH","BONNEVILLE T 120 R","19650901","19650901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1557","TRIUMPH","BONNEVILLE T 120 R","19650903","19650903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2342","TRIUMPH","BONNEVILLE T 120 R","19660202","19660202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6918","TRIUMPH","BONNEVILLE T 120 R","19640428","19640428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9364","TRIUMPH","BONNEVILLE T 120 R","19670126","19670126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9369","TRIUMPH","BONNEVILLE T 120 R","19670224","19670224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9370","TRIUMPH","BONNEVILLE T 120 R","19670612","19670612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9372","TRIUMPH","BONNEVILLE T 120 R","19670222","19670222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9379","TRIUMPH","BONNEVILLE T 120 R","19670407","19670407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9382","TRIUMPH","BONNEVILLE T 120 R","19670829","19670829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9392","TRIUMPH","BONNEVILLE T 120 R","19670425","19670425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8762","TRIUMPH","BONNEVILLE T 120 R","19680308","19680308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8767","TRIUMPH","BONNEVILLE T 120 R","19680320","19680320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8771","TRIUMPH","BONNEVILLE T 120 R","19680819","19680819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8772","TRIUMPH","BONNEVILLE T 120 R","19680315","19680315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8773","TRIUMPH","BONNEVILLE T 120 R","19680318","19680318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8776","TRIUMPH","BONNEVILLE T 120 R","19680507","19680507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8785","TRIUMPH","BONNEVILLE T 120 R","19680319","19680319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8818","TRIUMPH","BONNEVILLE T 120 R","19680426","19680426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8819","TRIUMPH","BONNEVILLE T 120 R","19680503","19680503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8820","TRIUMPH","BONNEVILLE T 120 R","19680426","19680426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8821","TRIUMPH","BONNEVILLE T 120 R","19680411","19680411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8822","TRIUMPH","BONNEVILLE T 120 R","19541216","19541216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8823","TRIUMPH","BONNEVILLE T 120 R","19680712","19680712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8827","TRIUMPH","BONNEVILLE T 120 R","19680419","19680419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8831","TRIUMPH","BONNEVILLE T 120 R","19680626","19680626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8832","TRIUMPH","BONNEVILLE T 120 R","19680509","19680509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8833","TRIUMPH","BONNEVILLE T 120 R","19680409","19680409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9352","TRIUMPH","BONNEVILLE T 120 R","19680429","19680429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9380","TRIUMPH","BONNEVILLE T 120 R","19680624","19680624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9381","TRIUMPH","BONNEVILLE T 120 R","19680621","19680621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9382","TRIUMPH","BONNEVILLE T 120 R","19680619","19680619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9385","TRIUMPH","BONNEVILLE T 120 R","19680701","19680701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9386","TRIUMPH","BONNEVILLE T 120 R","19680710","19680710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9390","TRIUMPH","BONNEVILLE T 120 R","19680829","19680829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1902","TRIUMPH","BONNEVILLE T 120 R","19690501","19690501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1906","TRIUMPH","BONNEVILLE T 120 R","19690115","19690115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1916","TRIUMPH","BONNEVILLE T 120 R","19690626","19690626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1917","TRIUMPH","BONNEVILLE T 120 R","19690306","19690306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1919","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1920","TRIUMPH","BONNEVILLE T 120 R","19690715","19690715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1921","TRIUMPH","BONNEVILLE T 120 R","19700723","19700723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1923","TRIUMPH","BONNEVILLE T 120 R","19690808","19690808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1924","TRIUMPH","BONNEVILLE T 120 R","19690210","19690210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1929","TRIUMPH","BONNEVILLE T 120 R","19690207","19690207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1931","TRIUMPH","BONNEVILLE T 120 R","19690602","19690602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1932","TRIUMPH","BONNEVILLE T 120 R","19690310","19690310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1933","TRIUMPH","BONNEVILLE T 120 R","19691009","19691009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1934","TRIUMPH","BONNEVILLE T 120 R","19690210","19690210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1935","TRIUMPH","BONNEVILLE T 120 R","19690303","19690303","N.v.t.",,"Niet geregistreerd"
