"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72LZD1","MINI","MINI CLUBMAN COOPER S","20090211","20100716","ZWART",,"stationwagen"
"Personenauto","G003VR","MINI","CLUBMAN COOPER S ALL4","20160817","20191214","GRIJS","57712","stationwagen"
"Personenauto","G004ZZ","MINI","CLUBMAN COOPER S","20200129","20200129","WIT","49944","stationwagen"
"Personenauto","G007ZZ","MINI","CLUBMAN COOPER S","20200114","20200114","GRIJS","43821","stationwagen"
"Personenauto","G010KG","MINI","CLUBMAN COOPER S","20191021","20191021","BLAUW","43705","stationwagen"
"Personenauto","G016KG","MINI","CLUBMAN COOPER S","20191023","20191023","GRIJS","48737","stationwagen"
"Personenauto","G039SJ","MINI","CLUBMAN COOPER S","20151009","20200527","GRIJS","36616","stationwagen"
"Personenauto","G058SF","MINI","CLUBMAN COOPER S","20160713","20200118","ZWART","43864","stationwagen"
"Personenauto","G062DS","MINI","CLUBMAN COOPER S","20151030","20190902","GRIJS","53142","stationwagen"
"Personenauto","G091HG","MINI","CLUBMAN COOPER S","20151222","20190927","GRIJS","44073","stationwagen"
"Personenauto","G106HR","MINI","CLUBMAN COOPER S","20160729","20190930","GRIJS","48892","stationwagen"
"Personenauto","G118JF","MINI","CLUBMAN COOPER S","20170203","20191002","GRIJS","44663","stationwagen"
"Personenauto","G126HD","MINI","CLUBMAN COOPER S ALL4","20170317","20190924","PAARS","53884","stationwagen"
"Personenauto","G132GB","MINI","CLUBMAN COOPER S","20151023","20191026","GRIJS","46228","stationwagen"
"Personenauto","G133LK","MINI","CLUBMAN COOPER S ALL4","20170502","20191023","GROEN","51517","stationwagen"
"Personenauto","G144LN","MINI","CLUBMAN COOPER S","20191026","20191026","GRIJS","53908","stationwagen"
"Personenauto","G152GP","MINI","CLUBMAN COOPER S","20090228","20190918","GRIJS",,"stationwagen"
"Personenauto","G167LZ","MINI","CLUBMAN COOPER S","20160726","20191122","GRIJS","49042","stationwagen"
"Personenauto","G200FK","MINI","CLUBMAN COOPER S","20190910","20190910","GRIJS","50993","stationwagen"
"Personenauto","G205FK","MINI","CLUBMAN COOPER S","20190913","20190913","ROOD","48757","stationwagen"
"Personenauto","G214JP","MINI","CLUBMAN COOPER S ALL4","20170928","20191005","GRIJS","49968","stationwagen"
"Personenauto","G227KL","MINI","CLUBMAN COOPER S ALL4","20191018","20191018","BLAUW","56915","stationwagen"
"Personenauto","G232KL","MINI","CLUBMAN COOPER S","20191017","20191017","ZWART","41904","stationwagen"
"Personenauto","G233KL","MINI","CLUBMAN COOPER S","20191018","20191018","GRIJS","46375","stationwagen"
"Personenauto","G234KZ","MINI","CLUBMAN COOPER S","20191025","20191025","GRIJS","50924","stationwagen"
"Personenauto","G236KL","MINI","CLUBMAN COOPER S","20191018","20191018","BLAUW","52882","stationwagen"
"Personenauto","G238DX","MINI","CLUBMAN COOPER S","20190905","20190905","BLAUW","46984","stationwagen"
"Personenauto","G244HJ","MINI","CLUBMAN COOPER S","20190930","20190930","BLAUW","48734","stationwagen"
"Personenauto","G250FS","MINI","CLUBMAN COOPER S ALL4","20190916","20190916","GRIJS","50687","stationwagen"
"Personenauto","G254XP","MINI","CLUBMAN COOPER S","20161025","20191216","GRIJS","63942","stationwagen"
"Personenauto","G263JK","MINI","CLUBMAN COOPER S","20191003","20191003","BLAUW","51074","stationwagen"
"Personenauto","G269JK","MINI","CLUBMAN COOPER S","20191004","20191004","GROEN","49374","stationwagen"
"Personenauto","G297DK","MINI","CLUBMAN COOPER S","20190902","20190902","BLAUW","48564","stationwagen"
"Personenauto","G297DS","MINI","CLUBMAN COOPER S","20190906","20190906","BLAUW","54986","stationwagen"
"Personenauto","G306RN","MINI","CLUBMAN COOPER S","20191118","20191118","BLAUW","43742","stationwagen"
"Personenauto","G317ND","MINI","CLUBMAN COOPER S ALL4","20160707","20191031","ZWART","50688","stationwagen"
"Personenauto","G324TX","MINI","CLUBMAN COOPER S","20160713","20200117","ROOD","49361","stationwagen"
"Personenauto","G339KT","MINI","CLUBMAN COOPER S","20191017","20191017","ZWART","47733","stationwagen"
"Personenauto","G342BD","MINI","CLUBMAN COOPER S","20180925","20190827","ROOD","50675","stationwagen"
