"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBTS16","MAZDA","MIATA MX-5 U9","19900630","19910918","ROOD",,"Niet geregistreerd"
"Personenauto","LFFD55","MAZDA","MX-5 MIATA AUT. U9","19930228","19950308","WIT",,"Niet geregistreerd"
"Personenauto","RRND11","MAZDA","MIATA MX-5 U9","19900228","19970522","ZWART",,"Niet geregistreerd"
"Personenauto","RTHZ15","MAZDA","MX-5","19900920","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","RZZG32","MAZDA","MX-5 MIATA 1.8","19950831","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SHNH92","MAZDA","MIATA MX-5 U9","19900513","19980124","WIT",,"Niet geregistreerd"
"Personenauto","TDFT96","MAZDA","MX-5 MIATA U9","19930228","19980325","ZWART",,"Niet geregistreerd"
"Personenauto","TXZX88","MAZDA","MIATA MX-5 U9","19920603","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","X115FH","MAZDA","MX-5","20231023","20231024","GRIJS",,"Niet geregistreerd"
"Personenauto","YS81PV","MAZDA","MX-5 U9 CABRIOLET","19900831","19900831","ROOD",,"Niet geregistreerd"
"Personenauto","YT87ZP","MAZDA","MX-5 U9","19901016","19901016","ROOD",,"Niet geregistreerd"
"Personenauto","YY06ZY","MAZDA","MIATA MX-5 U9","19921118","19921118","ROOD",,"Niet geregistreerd"
