"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60XT78","MG","1600 A","19600610","19600610","ROOD",,"Niet geregistreerd"
"Personenauto","67ZM20","MG","1600 A","19610630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","69GD20","MG","1600 A","19610310","19610310","ROOD",,"Niet geregistreerd"
"Personenauto","7042BF","MG","1600 A","19660531","19660531","WIT",,"Niet geregistreerd"
"Personenauto","8500BJ","MG","1600 A","19610630","19661028","ZWART",,"coupe"
"Personenauto","9090DD","MG","1600 A","19671006","19671006","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0613","MG","1600 A","19600101","19980729","GROEN",,"Niet geregistreerd"
"Personenauto","AE2325","MG","1600 A","19600630","19981031","ROOD",,"cabriolet"
"Personenauto","AE5785","MG","1600 A","19620228","19990519","ROOD",,"cabriolet"
"Personenauto","AE6226","MG","1600 A","19600228","19990611","ROOD",,"Niet geregistreerd"
"Personenauto","AE6283","MG","1600 A","19600228","19990615","ZWART",,"Niet geregistreerd"
"Personenauto","AE6958","MG","1600 A","19610630","19990630","BLAUW",,"cabriolet"
"Personenauto","AH5452","MG","1600 A","19600228","20010526","BLAUW",,"cabriolet"
"Personenauto","AH5733","MG","1600 A","19600228","20001128","ROOD",,"cabriolet"
"Personenauto","AH6945","MG","1600 A","19600630","20010531","CREME",,"cabriolet"
"Personenauto","AH7135","MG","1600 A","19600210","20010402","WIT",,"Niet geregistreerd"
"Personenauto","AH7413","MG","1600 A","19600630","20010427","GROEN",,"cabriolet"
"Personenauto","AH7647","MG","1600 A","19600228","20010515","WIT",,"cabriolet"
"Personenauto","AH8297","MG","1600 A","19600630","20010626","WIT",,"cabriolet"
"Personenauto","AH8345","MG","1600 A","19610228","20010626","GROEN",,"cabriolet"
"Personenauto","AH8484","MG","1600 A","19610630","20010710","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8896","MG","1600 A","19610228","20010807","ROOD",,"cabriolet"
"Personenauto","AH8992","MG","1600 A","19590228","20010815","ROOD",,"cabriolet"
"Personenauto","AH9006","MG","1600 A","19600228","20010817","ROOD",,"cabriolet"
"Personenauto","AL0472","MG","1600 A","19590831","20011220","ROOD",,"cabriolet"
"Personenauto","AL0733","MG","1600 A CABRIOLET","19600915","20020130","ROOD",,"cabriolet"
"Personenauto","AL2067","MG","1600 A","19600228","20020626","WIT",,"cabriolet"
"Personenauto","AL4352","MG","1600 A","19610228","20030417","ROOD",,"cabriolet"
"Personenauto","AL4808","MG","1600 A","19600228","20030620","ZWART",,"cabriolet"
"Personenauto","AL5676","MG","1600 A","19610228","20031006","BLAUW",,"cabriolet"
"Personenauto","AL6598","MG","1600 A","19590630","20040501","ROOD",,"cabriolet"
"Personenauto","AL7396","MG","1600 A","19600228","20040715","ROOD",,"cabriolet"
"Personenauto","AL8305","MG","1600 A","19600915","20041208","ROOD",,"cabriolet"
"Personenauto","AL8558","MG","1600 A","19610701","20050204","ROOD",,"cabriolet"
"Personenauto","AM1131","MG","1600 A","19610228","20060425","ROOD",,"cabriolet"
"Personenauto","AM1678","MG","1600 A","19610630","20060711","ROOD",,"cabriolet"
"Personenauto","AM7645","MG","1600 A","19590630","20090415","WIT",,"cabriolet"
"Personenauto","AR0344","MG","1600 A","19600630","20100630","ZWART",,"cabriolet"
"Personenauto","AR3807","MG","1600 A","19600228","20120316","GRIJS",,"cabriolet"
"Personenauto","AR3902","MG","1600 A","19600228","20120402","ROOD",,"coupe"
"Personenauto","AR5933","MG","1600 A","19591014","20130524","GRIJS",,"cabriolet"
"Personenauto","AR6099","MG","1600 A","19600228","20130626","BLAUW",,"cabriolet"
