"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXT1","CITROEN","BERLINGO 600 1.6HDI 66KW","20081205","20081205","N.v.t.","20033","gesloten opbouw"
"Bedrijfsauto","02VXT7","CITROEN","BERLINGO 600 1.6HDI 66KW","20081215","20081215","N.v.t.","20776","gesloten opbouw"
"Bedrijfsauto","03VXT7","CITROEN","BERLINGO 600 1.6HDI 66KW","20090102","20090102","N.v.t.","22115","gesloten opbouw"
"Bedrijfsauto","03VZB7","CITROEN","BERLINGO 600 1.6HDI 66KW","20090106","20090106","N.v.t.","21678","gesloten opbouw"
"Bedrijfsauto","04VXB8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081018","20081018","N.v.t.","20244","gesloten opbouw"
"Bedrijfsauto","04VZF3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090120","20090120","N.v.t.","23387","gesloten opbouw"
"Bedrijfsauto","04VZH3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090109","20090109","N.v.t.","22012","gesloten opbouw"
"Bedrijfsauto","06VXN8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081209","20081209","N.v.t.","19218","gesloten opbouw"
"Bedrijfsauto","08VVB2","CITROEN","BERLINGO 600 1.6HDI 66KW","20080822","20080822","N.v.t.","17807","gesloten opbouw"
"Bedrijfsauto","08VZZ8","CITROEN","BERLINGO 600 1.6HDI 66KW","20090306","20090306","N.v.t.","24802","gesloten opbouw"
"Bedrijfsauto","12VXN8","CITROEN","BERLINGO 600 1.6HDI 66KW","20081120","20081120","N.v.t.","20163","gesloten opbouw"
"Bedrijfsauto","12VZX8","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","26853","gesloten opbouw"
"Bedrijfsauto","14VVV9","CITROEN","BERLINGO 600 1.6HDI 66KW","20081023","20081023","N.v.t.","19679","gesloten opbouw"
"Bedrijfsauto","15VTX2","CITROEN","BERLINGO 600 1.6HDI 66KW","20080807","20080807","N.v.t.","20453","gesloten opbouw"
"Bedrijfsauto","15VZX8","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","26853","gesloten opbouw"
"Bedrijfsauto","17VTV3","CITROEN","BERLINGO 600 1.6HDI 66KW","20080801","20080801","N.v.t.","19355","gesloten opbouw"
"Bedrijfsauto","18VZT9","CITROEN","BERLINGO 600 1.6HDI 66KW","20090228","20090228","N.v.t.","21455","gesloten opbouw"
"Bedrijfsauto","1VBB51","CITROEN","BERLINGO 600 1.6HDI 66KW","20090312","20090312","N.v.t.","25502","gesloten opbouw"
"Bedrijfsauto","1VBH38","CITROEN","BERLINGO 600 1.6HDI 66KW","20090325","20090325","N.v.t.","24285","gesloten opbouw"
"Bedrijfsauto","1VBL96","CITROEN","BERLINGO 600 1.6HDI 66KW","20090424","20090424","N.v.t.","24754","gesloten opbouw"
"Bedrijfsauto","1VBR97","CITROEN","BERLINGO 600 1.6HDI 66KW","20090501","20090501","N.v.t.","24103","gesloten opbouw"
"Bedrijfsauto","1VBZ77","CITROEN","BERLINGO 600 1.6HDI 66KW","20090529","20090529","N.v.t.","26146","gesloten opbouw"
"Bedrijfsauto","1VDF89","CITROEN","BERLINGO 600 1.6HDI 66KW","20090612","20090612","N.v.t.","24754","gesloten opbouw"
"Bedrijfsauto","1VDN28","CITROEN","BERLINGO 600 1.6HDI 66KW","20090717","20090717","N.v.t.","23864","gesloten opbouw"
"Bedrijfsauto","1VDR58","CITROEN","BERLINGO 600 1.6HDI 66KW","20090731","20090731","N.v.t.","24858","gesloten opbouw"
"Bedrijfsauto","1VFN07","CITROEN","BERLINGO 600 1.6HDI 66KW","20091107","20091107","N.v.t.","22592","gesloten opbouw"
"Bedrijfsauto","1VGH19","CITROEN","BERLINGO 600 1.6HDI 66KW","20100115","20100115","N.v.t.","21943","gesloten opbouw"
"Bedrijfsauto","21VTF2","CITROEN","BERLINGO 600 1.6HDI 66KW","20080630","20080630","N.v.t.","19381","gesloten opbouw"
"Bedrijfsauto","21VTT6","CITROEN","BERLINGO 600 1.6HDI 66KW","20080804","20080804","N.v.t.","19339","gesloten opbouw"
"Bedrijfsauto","21VZF3","CITROEN","BERLINGO 600 1.6HDI 66KW","20090110","20090110","N.v.t.","24921","gesloten opbouw"
"Bedrijfsauto","22VVR8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080930","20080930","N.v.t.","23746","gesloten opbouw"
"Bedrijfsauto","23VVR8","CITROEN","BERLINGO 600 1.6HDI 66KW","20080930","20080930","N.v.t.","23746","gesloten opbouw"
"Bedrijfsauto","23VZX5","CITROEN","BERLINGO 600 1.6HDI 66KW","20090227","20090227","N.v.t.","22036","gesloten opbouw"
"Bedrijfsauto","26VTV3","CITROEN","BERLINGO 600 1.6HDI 66KW","20080806","20080806","N.v.t.","20323","gesloten opbouw"
"Bedrijfsauto","27VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081020","20081020","N.v.t.","20792","gesloten opbouw"
"Bedrijfsauto","28VXR6","CITROEN","BERLINGO 600 1.6HDI 66KW","20081128","20081128","N.v.t.","18291","gesloten opbouw"
"Bedrijfsauto","28VZJ9","CITROEN","BERLINGO 600 1.6HDI 66KW","20090429","20090429","N.v.t.","24516","gesloten opbouw"
"Bedrijfsauto","29VXB4","CITROEN","BERLINGO 600 1.6HDI 66KW","20081016","20081016","N.v.t.","20968","gesloten opbouw"
"Bedrijfsauto","2VBX17","CITROEN","BERLINGO 600 1.6HDI 66KW","20090518","20090518","N.v.t.","23785","gesloten opbouw"
"Bedrijfsauto","2VDJ94","CITROEN","BERLINGO 600 1.6HDI 66KW","20090630","20090630","N.v.t.","21877","gesloten opbouw"
"Bedrijfsauto","2VGG03","CITROEN","BERLINGO 600 1.6HDI 66KW","20100109","20100109","N.v.t.","22805","gesloten opbouw"
"Bedrijfsauto","2VGG09","CITROEN","BERLINGO 600 1.6HDI 66KW","20100121","20100121","N.v.t.","23761","gesloten opbouw"
