"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5726","Personenauto","BUICK","WILDCAT",,"20171007",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2120",,"2220",,,"19650228","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,"G2 gasinstallatie",,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-07T00:00:00.000","1965-02-28T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2214","Personenauto","BUICK","WILDCAT",,"20020907",,"sedan",,"ZWART","Niet geregistreerd","8",,"2010",,"2110",,,"19630228","20020907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 115 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-09-07T00:00:00.000","1963-02-28T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4589","Personenauto","BUICK","WILDCAT",,"20240107",,"sedan","6","BLAUW","Niet geregistreerd","8",,"1956",,"2056",,,"19640228","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-07T00:00:00.000","1964-02-28T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3669","Personenauto","BUICK","WILDCAT",,"20090720",,"sedan",,"WIT","Niet geregistreerd","8","6604","2030",,"2130",,,"19700228","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-07-20T00:00:00.000","1970-02-28T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6595","Personenauto","BUICK","WILDCAT",,"20230624",,"sedan","6","BEIGE","Niet geregistreerd","8","7200","2020",,"2120",,,"19630228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-24T00:00:00.000","1963-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0599","Personenauto","BUICK","WILDCAT",,"20100812",,"sedan","6","BLAUW","Niet geregistreerd","8","7040","1990",,"2090",,,"19670228","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-08-12T00:00:00.000","1967-02-28T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4518","Personenauto","BUICK","WILDCAT",,"20210614",,"sedan","5","BEIGE","Niet geregistreerd","8","5900","1980",,"2080",,,"19620630","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-14T00:00:00.000","1962-06-30T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9289","Personenauto","BUICK","WILDCAT",,"20240503",,"sedan","4","ZWART","Niet geregistreerd","8","6572","1830",,"1930",,,"19620228","20200203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-05-03T00:00:00.000","1962-02-28T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9508","Personenauto","BUICK","WILDCAT",,"20230413",,"sedan","6","GROEN","Niet geregistreerd","8","4669","1940",,"2040",,,"19640630","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1964-06-30T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3134","Personenauto","BUICK","WILDCAT",,"20220118",,"sedan","6","BLAUW","Niet geregistreerd","8","7046","2000",,"2100",,,"19690228","20211126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. centrale balk by vooras",,,,,,,,"0.13","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-18T00:00:00.000","1969-02-28T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
