"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TSL4","PORSCHE","911 SPORT CLASSIC","20100614","20120402","GRIJS","259219","coupe"
"Personenauto","1TSH55","PORSCHE","911 SPORT CLASSIC","20100430","20140424","GRIJS","259793","coupe"
"Personenauto","25LLZ2","PORSCHE","911 SPORT CLASSIC","20100526","20100526","GRIJS","259219","coupe"
"Personenauto","27NVJ7","PORSCHE","911 SPORT CLASSIC","20101126","20101126","GRIJS","259219","coupe"
"Personenauto","63PFP3","PORSCHE","911 SPORT CLASSIC","20110108","20110108","GRIJS","252588","coupe"
"Personenauto","JV217P","PORSCHE","911 SPORT CLASSIC","20100317","20160624","GRIJS","217761","coupe"
"Personenauto","PH959X","PORSCHE","911 SPORT CLASSIC","20101014","20170707","GRIJS","235703","coupe"
"Personenauto","R199RV","PORSCHE","911 SPORT CLASSIC","20221115","20221115","GRIJS","379424","coupe"
"Personenauto","R204BS","PORSCHE","911 SPORT CLASSIC","20100510","20220723","GRIJS","269700","coupe"
"Personenauto","R295RX","PORSCHE","911 SPORT CLASSIC","20100629","20221115","GRIJS","261327","coupe"
"Personenauto","S027TP","PORSCHE","911 SPORT CLASSIC","20230411","20230411","GROEN","397417","coupe"
"Personenauto","S127RK","PORSCHE","911 SPORT CLASSIC","20230331","20230331","GRIJS","387213","coupe"
"Personenauto","S131LG","PORSCHE","911 SPORT CLASSIC","20230414","20230414","GRIJS","384614","coupe"
"Personenauto","S246NB","PORSCHE","911 SPORT CLASSIC","20230309","20230309","GRIJS","384926","coupe"
"Personenauto","S302FB","PORSCHE","911 SPORT CLASSIC","20230127","20230127","GRIJS","377929","coupe"
"Personenauto","S861FN","PORSCHE","911 SPORT CLASSIC","20230114","20230114","GRIJS","377313","coupe"
"Personenauto","S878LL","PORSCHE","911 SPORT CLASSIC","20230408","20230408","GRIJS","381525","coupe"
"Personenauto","S977BZ","PORSCHE","911 SPORT CLASSIC","20230223","20230223","GRIJS","383208","coupe"
"Personenauto","S986BZ","PORSCHE","911 SPORT CLASSIC","20230105","20230105","GRIJS","381900","coupe"
"Personenauto","T103FL","PORSCHE","911 SPORT CLASSIC","20230606","20230606","GRIJS","383110","coupe"
"Personenauto","X531BX","PORSCHE","911 SPORT CLASSIC","20230426","20231020","GROEN","387999","coupe"
