"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38JFG1","VOLKSWAGEN","JETTA GL 51 KW","19811201","20090424","GROEN",,"sedan"
"Personenauto","42TTHT","VOLKSWAGEN","JETTA GL 51 KW","19791130","20070117","GROEN",,"sedan"
"Personenauto","54TXPV","VOLKSWAGEN","JETTA GL 51 KW","19830311","20070223","GRIJS",,"sedan"
"Personenauto","62HGK1","VOLKSWAGEN","JETTA GL 51 KW","19820212","20091130","GRIJS",,"sedan"
"Personenauto","70LPS5","VOLKSWAGEN","JETTA GL 51 KW","19820402","20100603","GEEL",,"sedan"
"Personenauto","79JFX7","VOLKSWAGEN","JETTA GL 51 KW","19820702","20090506","GRIJS",,"sedan"
"Personenauto","92TPF8","VOLKSWAGEN","JETTA GL 51 KW","19800728","20120309","GROEN",,"sedan"
"Personenauto","HN42PZ","VOLKSWAGEN","JETTA GL 51 KW","19820303","19820303","BLAUW",,"Niet geregistreerd"
"Personenauto","HY29JR","VOLKSWAGEN","JETTA GL 51 KW","19820702","19820702","BRUIN",,"sedan"
"Personenauto","JV85FZ","VOLKSWAGEN","JETTA GL 51 KW","19830518","19830518","GRIJS",,"Niet geregistreerd"
