"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GK36JK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19801101","19801101","BRUIN",,"Niet geregistreerd"
"Personenauto","GN41DG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810106","19810106","BRUIN",,"Niet geregistreerd"
"Personenauto","GP23XK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810130","19810130","BEIGE",,"Niet geregistreerd"
"Personenauto","GR07TH","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GS40ZL","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","GS91YG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810509","19810509","BLAUW",,"Niet geregistreerd"
"Personenauto","GY79JH","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810529","19810529","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ86DB","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19811127","19811127","BEIGE",,"Niet geregistreerd"
"Personenauto","HN51BF","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820302","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","HP31JN","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HS41ZN","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","JG26GS","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19821123","19821123","BEIGE",,"Niet geregistreerd"
"Personenauto","JG62RV","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19821123","19821123","GROEN",,"Niet geregistreerd"
"Personenauto","JP03LJ","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JP98GX","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19830325","19830325","BEIGE",,"Niet geregistreerd"
"Personenauto","KK38SG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840109","19840109","WIT",,"Niet geregistreerd"
"Personenauto","KN99XK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP64RK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KR32NX","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","LD04JF","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810828","19810828","WIT",,"Niet geregistreerd"
"Personenauto","LF27VJ","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840627","19840627","BEIGE",,"Niet geregistreerd"
"Personenauto","LV41HR","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19850201","19850201","GROEN",,"Niet geregistreerd"
