"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WGL7","Middenasaanhangwagen","TABBERT","W28",,"20221115",,"caravan",,"N.v.t.","N.v.t.",,,"2140","2760",,,,"20210601","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","4","948","0",,"949","250","O2",,,,"2760","KWT/2",,"e1*2007/46*0447*12","W28","28M44KA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-11-15T00:00:00.000","2021-06-01T00:00:00.000","2022-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSGK","Middenasaanhangwagen","TABBERT","11512",,,,"caravan",,"N.v.t.","N.v.t.",,,"1230","1400",,,,"19960304","20180228","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"708",,,,"230","O2",,,,"1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-04T00:00:00.000","2018-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKDH","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1870","2500",,,,"20130423","20130423","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","930","0",,"941","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*04","24M4WGA","N/A","0",,"571","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLBB","Middenasaanhangwagen","TABBERT","VIVALDI 560 TD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1550","1600",,,,"20060814","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"779",,,,"253","O2",,,"r. balk v. achteras","1600",,,,,,,,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-08-14T00:00:00.000","2014-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSPX","Middenasaanhangwagen","TABBERT","PRINCESS 640",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20120228","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"828",,,,"250","O2",,,"r. balk","2000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLBF","Middenasaanhangwagen","TABBERT","TABBERT 4501",,,,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"19930330","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"375",,,,"220","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-30T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKZR","Middenasaanhangwagen","TABBERT","COMTESSE 680",,,,"caravan",,"N.v.t.","N.v.t.",,,"1570","1800",,,,"19950904","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"929",,,,"248","O2",,,"r. dwarsbalk a. hart koppeling","1800",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-09-04T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFS7","Middenasaanhangwagen","TABBERT","VIVALDI",,,,"caravan",,"N.v.t.","N.v.t.",,,"1580","1900",,,,"20110608","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"4","842",,,,"245","O2",,,,"1900","TW27-650",,,,,,,"522","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-08T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSFJ","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","801","0",,"807","250","O2",,,"op balk v. r.","2000","KWE/3",,"e1*2007/46*0467*07","W28","28H4UFA","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZSV","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20210526","20210526","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","593","0",,"599","232","O2",,,,"1500","KWE/3",,"e1*2007/46*0467*10","W24","24A3LBA","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
