"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA85","LAND ROVER","88 11 PICK UP","19740630","19990630","GROEN",,"Niet geregistreerd"
"Personenauto","15YB84","LAND ROVER","88 11 PICK UP","19740630","19910312","BLAUW",,"cabriolet"
"Personenauto","20YB08","LAND ROVER","88 11 PICK UP","19730507","20051109","GROEN",,"cabriolet"
"Personenauto","38YA03","LAND ROVER","88 11 PICK UP","19740630","20010920","GROEN",,"Niet geregistreerd"
"Personenauto","59YA78","LAND ROVER","88 11 PICK UP","19770228","20020604","GROEN",,"terreinvoertuig"
"Personenauto","65TLTL","LAND ROVER","88 11 PICK UP","19810630","19920603","GROEN",,"stationwagen"
"Personenauto","70YA24","LAND ROVER","88 11 PICK UP","19750630","20021021","GROEN",,"cabriolet"
"Personenauto","83YA11","LAND ROVER","88 11 PICK UP","19750630","20030528","WIT",,"cabriolet"
"Personenauto","85YA62","LAND ROVER","88 11 PICK UP","19750630","20030708","GROEN",,"cabriolet"
"Personenauto","AE8202","LAND ROVER","88 11 PICK UP","19720630","19990830","GROEN",,"cabriolet"
"Personenauto","AH1311","LAND ROVER","88 11 PICK UP","19631028","20000515","GROEN",,"cabriolet"
"Personenauto","AH3019","LAND ROVER","88 11 PICK UP","19670704","20000609","GROEN",,"Niet geregistreerd"
"Personenauto","AH6849","LAND ROVER","88 11 PICK UP","19710604","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","AL5069","LAND ROVER","88 11 PICK UP","19670704","20030710","GROEN",,"cabriolet"
"Personenauto","AL8475","LAND ROVER","88 11 PICK UP","19630918","19820624","GROEN",,"cabriolet"
"Personenauto","AM2627","LAND ROVER","88 11 PICK UP","19651101","20070419","BLAUW",,"cabriolet"
"Personenauto","AM4292","LAND ROVER","88 11 PICK UP","19640728","20071005","GROEN",,"cabriolet"
"Personenauto","AM8196","LAND ROVER","88 11 PICK UP","19660704","20090623","GROEN",,"stationwagen"
"Bedrijfsauto","BE9219","LAND ROVER","88 11 PICK UP","19590917","20181130","N.v.t.",,"pick-up truck"
"Personenauto","DM4115","LAND ROVER","88 11 PICK UP","19700403","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4777","LAND ROVER","88 11 PICK UP","19710630","19980409","GROEN",,"Niet geregistreerd"
"Personenauto","DR6911","LAND ROVER","88 11 PICK UP","19660923","19980220","GROEN",,"Niet geregistreerd"
"Personenauto","DT2091","LAND ROVER","88 11 PICK UP","19600728","19600728","GRIJS",,"Niet geregistreerd"
"Personenauto","RZDV93","LAND ROVER","88 11 PICK UP","19770228","19970723","BLAUW",,"terreinvoertuig"
"Personenauto","SBFH48","LAND ROVER","88 11 PICK UP","19750630","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","XZTD19","LAND ROVER","88 11 PICK UP","19731211","19990319","GROEN",,"Niet geregistreerd"
"Personenauto","ZP4791","LAND ROVER","88 11 PICK UP","19581023","19581023","GROEN",,"Niet geregistreerd"
