"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SVZB","LEXUS","LEXUS RX400H","20060524","20060524","GROEN","78666","stationwagen"
"Personenauto","04XSLB","LEXUS","LEXUS RX400H","20070423","20070914","ZWART",,"stationwagen"
"Personenauto","05RHS6","LEXUS","LEXUS RX400H","20060705","20110523","GRIJS",,"stationwagen"
"Personenauto","05SVZB","LEXUS","LEXUS RX400H","20060606","20060606","ZWART","75959","stationwagen"
"Personenauto","06SVZB","LEXUS","LEXUS RX400H","20060608","20060608","GRIJS","75055","stationwagen"
"Personenauto","09ZHT3","LEXUS","LEXUS RX400H","20080421","20121115","GRIJS","69527","stationwagen"
"Personenauto","10NJF5","LEXUS","LEXUS RX400H","20050509","20100917","GRIJS",,"stationwagen"
"Personenauto","12SVZB","LEXUS","LEXUS RX400H","20060630","20060630","BLAUW","77106","stationwagen"
"Personenauto","13ZHF6","LEXUS","LEXUS RX400H","20070129","20131128","GRIJS",,"stationwagen"
"Personenauto","16RPFH","LEXUS","LEXUS RX400H","20050628","20050628","BLAUW","78055","stationwagen"
"Personenauto","16TRF4","LEXUS","LEXUS RX400H","20060301","20120323","GRIJS",,"stationwagen"
"Personenauto","19KJL3","LEXUS","LEXUS RX400H","20050926","20091203","GRIJS",,"stationwagen"
"Personenauto","1TJN41","LEXUS","LEXUS RX400H","20090122","20140303","ZWART",,"stationwagen"
"Personenauto","1XFR56","LEXUS","LEXUS RX400H","20080610","20140715","BRUIN","78250","stationwagen"
"Personenauto","20XSB1","LEXUS","LEXUS RX400H","20071210","20120719","BLAUW",,"stationwagen"
"Personenauto","21XVB8","LEXUS","LEXUS RX400H","20080625","20120912","GRIJS",,"stationwagen"
"Personenauto","22TDF2","LEXUS","LEXUS RX400H","20070704","20120414","BRUIN",,"stationwagen"
"Personenauto","22TVG6","LEXUS","LEXUS RX400H","20080410","20120410","GRIJS",,"stationwagen"
"Personenauto","23GDP7","LEXUS","RX400H HXU3","20080102","20080607","GRIJS",,"stationwagen"
