"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NLFD70","Personenauto","FORD","MONDEO 1.6I","20240715","20050129","4184","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1800","1327","613","1500","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2005-01-29T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVZ79","Personenauto","FORD","MONDEO 1.6I","20240302","20101230","4059","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1239","1800","1339","619","1500","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2010-12-30T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVZ66","Personenauto","FORD","MONDEO 1.6I KOMBI","20041223",,"3893","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1287","1950","1387","643","1500","19960222","19960222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2004","Logisch","00","Ja","2004-12-23T00:00:00.000",,"1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLN17","Personenauto","FORD","MONDEO 1.6I","20070321",,"4009","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1800","1339","619","1500","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2005","Logisch","00","Ja","2007-03-21T00:00:00.000",,"1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGX84","Personenauto","FORD","MONDEO 1.6I","20241128","20031006","4592","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1800","1339","619","1500","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2003-10-06T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZB66","Personenauto","FORD","MONDEO 1.6I KOMBI","20100704","20100610","3927","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1335","1950","1435","643","1500","19960513","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2009","Logisch","00","Ja","2010-07-04T00:00:00.000","2010-06-10T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBNF25","Personenauto","FORD","MONDEO 1.6I KOMBI","20250628","19960520","4266","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1287","1950","1387","643","1500","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDS92","Personenauto","FORD","MONDEO 1.6I KOMBI","20050309","20041124","4392","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1335","1950","1435","643","1500","19960606","19960606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2004","Logisch","00","Ja","2005-03-09T00:00:00.000","2004-11-24T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVP15","Personenauto","FORD","MONDEO 1.6I","20080529",,"4328","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1800","1339","619","1500","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2007","Logisch","00","Ja","2008-05-29T00:00:00.000",,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNR45","Personenauto","FORD","MONDEO 1.6I KOMBI","20110708","20100701","4315","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1287","1950","1387","643","1500","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2010","Logisch","00","Ja","2011-07-08T00:00:00.000","2010-07-01T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLH89","Personenauto","FORD","MONDEO 1.6I KOMBI","20110329",,"3939","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1287","1950","1387","643","1500","19960805","19960805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2010","Geen oordeel","07","Ja","2011-03-29T00:00:00.000",,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVZ37","Personenauto","FORD","MONDEO 1.6I","20090919",,"4315","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1800","1327","613","1500","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2008","Logisch","00","Ja","2009-09-19T00:00:00.000",,"1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNR40","Personenauto","FORD","MONDEO 1.6I","20150627",,"4014","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1239","1800","1339","619","1500","19961108","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3300",,,"2014","Logisch","00","Ja","2015-06-27T00:00:00.000",,"1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSN53","Personenauto","FORD","MONDEO 1.6I KOMBI","20130604",,"3638","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1287","1950","1387","643","1500","19961115","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3450",,,"2012","Geen oordeel","07","Ja","2013-06-04T00:00:00.000",,"1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXSR88","Personenauto","FORD","MONDEO 1.6I","20130730",,"4274","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2012","Logisch","00","Ja","2013-07-30T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDD38","Personenauto","FORD","MONDEO 1.6I","20200424","20200411","4377","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19970109","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2020","Logisch","00","Ja","2020-04-24T00:00:00.000","2020-04-11T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFT83","Personenauto","FORD","MONDEO 1.6I","20250107","20230822","4190","sedan",,"WIT","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-08-22T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXB99","Personenauto","FORD","MONDEO 1.6I","20110522","20110819","4190","hatchback",,"PAARS","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19970220","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2010","Logisch","00","Ja","2011-05-22T00:00:00.000","2011-08-19T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGFT07","Personenauto","FORD","MONDEO 1.6I","20250222","20180330","4064","sedan",,"GROEN","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-03-30T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBF46","Personenauto","FORD","MONDEO 1.6I","20241129","20201104","4377","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-11-04T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDT97","Personenauto","FORD","MONDEO 1.6I WAGON","20120703",,"4389","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1270","1950","1370","635","1150","19970421","19970421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2011","Logisch","00","Ja","2012-07-03T00:00:00.000",,"1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFG92","Personenauto","FORD","MONDEO 1.6I","20240827","20231004","4329","sedan",,"GRIJS","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-10-04T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHB80","Personenauto","FORD","MONDEO 1.6I","20240929","19981120","4226","sedan",,"ROOD","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","1998-11-20T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVSG03","Personenauto","FORD","MONDEO 1.6I","20110317",,"4329","sedan",,"GRIJS","Niet geregistreerd","4","1597","1250","1780","1350","604","1300","19970729","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,"G3 gasinstallatie",,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2010","Logisch","00","Ja","2011-03-17T00:00:00.000",,"1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPP11","Personenauto","FORD","MONDEO 1.6I WAGON","20010804",,"4204","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1308","1950","1408","635","1150","19970804","19970804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2000","Logisch","00","Ja","2001-08-04T00:00:00.000",,"1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBZ79","Personenauto","FORD","MONDEO 1.6I","20160624","20160121","4077","hatchback",,"GROEN","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19970814","19970814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2016","Logisch","00","Ja","2016-06-24T00:00:00.000","2016-01-21T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLV83","Personenauto","FORD","MONDEO 1.6I","20130828","20130126","4064","sedan",,"PAARS","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19971028","19971028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2012","Logisch","00","Nee","2013-08-28T00:00:00.000","2013-01-26T00:00:00.000","1997-10-28T00:00:00.000","1997-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZP86","Personenauto","FORD","MONDEO 1.6I","20121206",,"5148","hatchback",,"GROEN","Niet geregistreerd","4","1597","1228","1790","1328","614","1300","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3090",,,"2011","Logisch","00","Ja","2012-12-06T00:00:00.000",,"1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGP52","Personenauto","FORD","MONDEO 1.6I","20130508",,"4080","sedan",,"BLAUW","Niet geregistreerd","4","1597","1208","1780","1308","604","1300","19971107","19971107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3080",,,"2012","Logisch","00","Ja","2013-05-08T00:00:00.000",,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
