"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38YD26","DATSUN","240 Z SPORT","19730630","20170921","ORANJE",,"coupe"
"Personenauto","59YD12","DATSUN","240 Z SPORT","19730228","20190513","WIT",,"coupe"
"Personenauto","63YD08","DATSUN","280Z","19770630","20190813","GEEL",,"coupe"
"Personenauto","70YD00","DATSUN","240 ZX","19730630","20200605","ORANJE",,"coupe"
"Personenauto","87YD65","DATSUN","280 Z","19770228","20211111","ZWART",,"coupe"
"Personenauto","88YD81","DATSUN","280 Z","19760228","20211007","BRUIN",,"coupe"
"Personenauto","AR8430","DATSUN","240Z","19710228","20141024","BRUIN",,"coupe"
"Personenauto","DZ1429","DATSUN","240Z","19710630","20160525","ROOD",,"coupe"
"Personenauto","DZ2401","DATSUN","240Z","19720228","20161031","GROEN",,"coupe"
"Personenauto","FG52FS","DATSUN","SUNNY 140 Y COUPE","19790926","20210607","GRIJS",,"coupe"
"Personenauto","J399XS","DATSUN","280 ZX","19810811","20201030","ROOD",,"coupe"
"Personenauto","PM1034","DATSUN","240Z","19720228","20210105","GRIJS",,"coupe"
"Personenauto","PM6425","DATSUN","240Z","19710228","20230727","GEEL",,"coupe"
