"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZBGH","MERCEDES-BENZ","300 GD OPEN","19810525","20071127","GRIJS",,"cabriolet"
"Personenauto","23NHV4","MERCEDES-BENZ","300 GD OPEN","19861114","20100913","ZWART",,"cabriolet"
"Personenauto","24XNTK","MERCEDES-BENZ","300 GD OPEN 2400","19810106","20070726","BLAUW",,"cabriolet"
"Bedrijfsauto","30BFHH","MERCEDES-BENZ","300 GD OPEN","19910125","19910125","N.v.t.",,"huifopbouw"
"Personenauto","37HVV9","MERCEDES-BENZ","300 GD OPEN","19850415","20090309","GROEN",,"cabriolet"
"Personenauto","42XJZF","MERCEDES-BENZ","300 GD OPEN","19800603","20000811","GRIJS",,"cabriolet"
"Personenauto","45RNN9","MERCEDES-BENZ","300 GD OPEN","19860122","20110622","GRIJS",,"cabriolet"
"Personenauto","51SJH9","MERCEDES-BENZ","300 GD OPEN","19820120","20110929","ZWART",,"cabriolet"
"Personenauto","51STGF","MERCEDES-BENZ","300 GD OPEN","19810102","20060425","ZWART",,"cabriolet"
"Personenauto","54SXVG","MERCEDES-BENZ","300 GD OPEN 2400","19800519","20060601","PAARS",,"cabriolet"
"Personenauto","68RDSF","MERCEDES-BENZ","300 GD OPEN 2400","19800125","20020708","BLAUW",,"stationwagen"
"Personenauto","78LTJ9","MERCEDES-BENZ","300 GD OPEN 2400","19830811","19830811","BEIGE",,"cabriolet"
"Personenauto","84TFGB","MERCEDES-BENZ","300 GD OPEN 2400","19800612","20060725","GRIJS",,"stationwagen"
"Personenauto","88NBGR","MERCEDES-BENZ","300 GD OPEN","19840926","20030707","ZWART",,"cabriolet"
"Bedrijfsauto","BJ99LG","MERCEDES-BENZ","300 GD OPEN 2400","19840507","19840507","N.v.t.",,"open wagen"
"Personenauto","JJFL27","MERCEDES-BENZ","300 GD OPEN 2400","19830709","19830709","WIT",,"Niet geregistreerd"
"Personenauto","JJVR02","MERCEDES-BENZ","300 GD OPEN 2400","19881014","19881014","GRIJS",,"Niet geregistreerd"
"Personenauto","JK58NL","MERCEDES-BENZ","300 GD OPEN 2400","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","SXBT33","MERCEDES-BENZ","300 GD OPEN","19810730","19980202","GRIJS",,"cabriolet"
"Bedrijfsauto","VHS19T","MERCEDES-BENZ","300 GD OPEN WAGEN","19910329","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV16YZ","MERCEDES-BENZ","300 GD OPEN","19840904","19840904","N.v.t.",,"huifopbouw"
"Personenauto","XBNF12","MERCEDES-BENZ","300 GD OPEN WAGEN","19911010","19980924","ZWART",,"cabriolet"
