"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE21","LANCIA","FULVIA SPORT 1.3S 2ND","19740630","20230612","ZWART",,"coupe"
"Personenauto","14YD99","LANCIA","FULVIA SPORT 1.3S 2ND","19730112","20231021","GRIJS",,"coupe"
"Personenauto","22YB11","LANCIA","FULVIA","19740711","20060201","BLAUW",,"coupe"
"Personenauto","28YD14","LANCIA","LANCIA 818 610 FULVIA 2 SERIE","19750130","20161114","PAARS",,"coupe"
"Personenauto","5811XF","LANCIA","FULVIA SPORT 1352","19730814","19730814","BLAUW",,"coupe"
"Personenauto","91YD89","LANCIA","LANCIA 818 FULVIA COUPE","19740601","20220324","ROOD",,"sedan"
"Personenauto","AE1404","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720304","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","AE5125","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19670523","19990427","BLAUW",,"coupe"
"Personenauto","AE6589","LANCIA","FULVIA 2C","19690607","19990621","GRIJS",,"sedan"
"Personenauto","AE6719","LANCIA","FULVIA","19701127","19990702","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1999","LANCIA","FULVIA COUPE RALLYE 1.6 HF","19700423","20110429","ROOD",,"coupe"
"Personenauto","DH0990","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720630","19871221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3969","LANCIA","FULVIA 1.3 GT","19680228","19930305","WIT",,"Niet geregistreerd"
"Personenauto","DR4587","LANCIA","FULVIA","19700630","19971111","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0529","LANCIA","FULVIA 1600 HF","19720630","20151112","ROOD",,"coupe"
"Personenauto","DZ5368","LANCIA","FULVIA","19690528","20180606","BLAUW",,"coupe"
"Personenauto","DZ6495","LANCIA","LANCIA FULVIA","19680109","20181016","BLAUW",,"coupe"
"Personenauto","DZ6783","LANCIA","FULVIA 1,3","19700811","20181214","BLAUW",,"coupe"
"Personenauto","DZ7332","LANCIA","FULVIA","19700101","20190312","WIT",,"sedan"
"Personenauto","DZ9160","LANCIA","FULVIA","19690321","20220513","BLAUW",,"coupe"
"Personenauto","PD81FG","LANCIA","FULVIA RALLY 1.3","19720630","19860131","ROOD",,"Niet geregistreerd"
"Personenauto","PM1192","LANCIA","FULVIA COUPE 1,3 S","19710701","20210331","GRIJS",,"coupe"
"Personenauto","PM3541","LANCIA","LANCIA FULVIA","19680507","20220217","GROEN",,"coupe"
"Personenauto","RD42PT","LANCIA","FULVIA SPORT 1600 ZAGATO","19720630","19861015","ROOD",,"Niet geregistreerd"
"Personenauto","RR79XT","LANCIA","FULVIA SPORT 1.3 S","19720630","19870330","ROOD",,"Niet geregistreerd"
