"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDT64B","TESLA","Y","20240626","20240626","WIT",,"Niet geregistreerd"
"Personenauto","P525FB","TESLA","Model 3","20190328","20220215","BLAUW",,"Niet geregistreerd"
"Personenauto","P979KK","TESLA","Model 3","20220331","20220331","WIT",,"Niet geregistreerd"
"Personenauto","R739XD","TESLA","MODEL Y","20221121","20221207","WIT",,"Niet geregistreerd"
"Personenauto","R891KD","TESLA","MODEL S","20130630","20220921","GRIJS",,"Niet geregistreerd"
"Personenauto","S490GB","TESLA","MODEL Y","20230103","20230103","ZWART",,"Niet geregistreerd"
"Personenauto","T330PK","TESLA","Model Y","20220926","20230727","ZWART",,"Niet geregistreerd"
"Personenauto","T445ZB","TESLA","Tesla S75","20170630","20230925","ROOD",,"Niet geregistreerd"
"Personenauto","X006ZT","TESLA","MODEL 3","20190921","20240227","BLAUW",,"Niet geregistreerd"
"Personenauto","X022DT","TESLA","MODEL Y","20231003","20231019","WIT",,"Niet geregistreerd"
"Personenauto","X089VT","TESLA","MODEL 3","20240208","20240208","ROOD",,"Niet geregistreerd"
"Personenauto","X764ZD","TESLA","MODEL Y","20240216","20240221","WIT",,"Niet geregistreerd"
"Personenauto","Z158BP","TESLA","MODEL Y","20240223","20240305","ZWART",,"Niet geregistreerd"
"Personenauto","Z704RG","TESLA","MODEL 3","20240529","20240529","WIT",,"Niet geregistreerd"
