"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BGG5","CHEVROLET","SILVERADO 2500 HD 4X4","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VZVH","CHEVROLET","SILVERADO 2500 HD","20011205","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","26BRG2","CHEVROLET","SILVERADO 2500HD","20210115","20210119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VTD62","CHEVROLET","SILVERADO 2500","19960630","20120117","N.v.t.",,"open wagen"
"Bedrijfsauto","58BDP4","CHEVROLET","SILVERADO 2500 HD","20100216","20100216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VKD3","CHEVROLET","SILVERADO 2500","20070927","20070927","N.v.t.",,"open wagen"
"Bedrijfsauto","60VXG1","CHEVROLET","SILVERADO 2500 HD","20080925","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","63BXN7","CHEVROLET","SILVERADO 2500HD","20130701","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VVB81","CHEVROLET","CHEVROLET SILVERADO 2500HD","20120327","20120327","N.v.t.","81155","open wagen"
"Bedrijfsauto","88BTF7","CHEVROLET","SILVERADO 2500HD","20050504","20120216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VPJ90","CHEVROLET","SILVERADO 2500 HD","20110624","20110624","N.v.t.","64566","opleggertrekker"
"Bedrijfsauto","96BDVR","CHEVROLET","SILVERADO 2500","19990630","20020614","N.v.t.",,"open wagen"
"Bedrijfsauto","97VSFH","CHEVROLET","SILVERADO 2500","20000911","20000911","N.v.t.",,"open wagen"
"Personenauto","P021XT","CHEVROLET","SUBURBAN SILVERADO 2500","19940228","20220630","GROEN",,"MPV"
"Bedrijfsauto","V005KT","CHEVROLET","SILVERADO 2500","20071201","20171221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V211RP","CHEVROLET","SILVERADO 2500","20010221","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","V69FHH","CHEVROLET","CHEVROLET SILVERADO 2500","20071201","20240418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V79DXG","CHEVROLET","CHEVROLET SILVERADO 2500","20111219","20240320","N.v.t.","61397","pick-up truck"
"Bedrijfsauto","VBG29Z","CHEVROLET","SILVERADO 2500 DURAMAX","20030131","20190701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBZ21N","CHEVROLET","SILVERADO 2500 HD","20160527","20191007","N.v.t.","64660","opleggertrekker"
"Bedrijfsauto","VG581B","CHEVROLET","SILVERADO 2500 HD","20120701","20131025","N.v.t.","54296","pick-up truck"
"Bedrijfsauto","VGD17D","CHEVROLET","CHEVROLET SILVERADO","20210108","20210108","N.v.t.","72555","opleggertrekker"
"Bedrijfsauto","VGK95J","CHEVROLET","SILVERADO 2500","20110701","20200720","N.v.t.","43273","pick-up truck"
"Bedrijfsauto","VHB17S","CHEVROLET","SILVERADO 2500","20030201","20061114","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ211T","CHEVROLET","SILVERADO 2500","20140812","20140812","N.v.t.","48379","pick-up truck"
"Bedrijfsauto","VJ570Z","CHEVROLET","SILVERADO 2500 HD LT","20140129","20140804","N.v.t.","68239","open laadvloer"
"Bedrijfsauto","VJ692X","CHEVROLET","SILVERADO 2500 LTZ","20140624","20140728","N.v.t.","64556","open laadvloer"
"Bedrijfsauto","VK300G","CHEVROLET","SILVERADO 2500 HD","20140905","20140905","N.v.t.","48974","pick-up truck"
"Bedrijfsauto","VLD08N","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20050401","20210920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLH64Z","CHEVROLET","SILVERADO 2500","19910228","20210812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNG36N","CHEVROLET","SILVERADO 2500 LT Z71","20170830","20211127","N.v.t.","71888","pick-up truck"
"Bedrijfsauto","VP977Z","CHEVROLET","SILVERADO 2500 HD","20080701","20150904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTZ01G","CHEVROLET","SILVERADO 2500 Z71","20080108","20210702","N.v.t.",,"open laadvloer"
