"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J995ZR","VOLKSWAGEN","GOLF GTE","20201114","20201114","GRIJS","44716","stationwagen"
"Personenauto","K026XT","VOLKSWAGEN","GOLF GTE","20210331","20210331","GRIJS","45497","stationwagen"
"Personenauto","K031JB","VOLKSWAGEN","GOLF GTE","20210104","20210104","WIT","46466","stationwagen"
"Personenauto","K031VR","VOLKSWAGEN","GOLF GTE","20210317","20210317","GRIJS","45845","stationwagen"
"Personenauto","K032JB","VOLKSWAGEN","GOLF GTE","20210102","20210102","GRIJS","43164","stationwagen"
"Personenauto","K033ZS","VOLKSWAGEN","GOLF GTE","20210308","20210409","GRIJS","45941","stationwagen"
"Personenauto","K045VL","VOLKSWAGEN","GOLF GTE","20210320","20210320","GRIJS","48574","stationwagen"
"Personenauto","K047VR","VOLKSWAGEN","GOLF GTE","20210322","20210322","BLAUW","48213","stationwagen"
"Personenauto","K053KK","VOLKSWAGEN","GOLF GTE","20210112","20210112","ZWART","43993","stationwagen"
"Personenauto","K069KK","VOLKSWAGEN","GOLF GTE","20210104","20210104","GRIJS","44716","stationwagen"
"Personenauto","K072TD","VOLKSWAGEN","GOLF GTE","20210301","20210301","GRIJS","48768","stationwagen"
"Personenauto","K076JS","VOLKSWAGEN","GOLF GTE","20210104","20210104","WIT","45562","stationwagen"
"Personenauto","K095TT","VOLKSWAGEN","GOLF GTE","20210310","20210310","GRIJS","46113","stationwagen"
"Personenauto","K105KX","VOLKSWAGEN","GOLF GTE","20210102","20210102","GRIJS","43993","stationwagen"
"Personenauto","K107LP","VOLKSWAGEN","GOLF GTE","20210112","20210112","ZWART","43710","stationwagen"
"Personenauto","K107VL","VOLKSWAGEN","GOLF GTE","20210320","20210320","GRIJS","44661","stationwagen"
"Personenauto","K112SR","VOLKSWAGEN","GOLF GTE","20210303","20210303","WIT","47925","stationwagen"
"Personenauto","K141JJ","VOLKSWAGEN","GOLF GTE","20210104","20210104","ZWART","42570","stationwagen"
"Personenauto","K171PF","VOLKSWAGEN","GOLF GTE","20210126","20210126","GRIJS","47301","stationwagen"
"Personenauto","K183TD","VOLKSWAGEN","GOLF GTE","20210303","20210303","GRIJS","49274","stationwagen"
"Personenauto","K200HT","VOLKSWAGEN","GOLF GTE","20210108","20210108","GRIJS","46001","stationwagen"
"Personenauto","K201LP","VOLKSWAGEN","GOLF GTE","20210121","20210121","WIT","45065","stationwagen"
"Personenauto","K218HS","VOLKSWAGEN","GOLF GTE","20210102","20210102","ZWART","44716","stationwagen"
"Personenauto","K221KZ","VOLKSWAGEN","GOLF GTE","20210106","20210106","GRIJS","43419","stationwagen"
"Personenauto","K222DD","VOLKSWAGEN","GOLF GTE","20201127","20201127","GRIJS","46822","stationwagen"
"Personenauto","K222TN","VOLKSWAGEN","GOLF GTE","20210401","20210401","GRIJS","44906","stationwagen"
"Personenauto","K237TN","VOLKSWAGEN","GOLF GTE","20210310","20210310","ZWART","47420","stationwagen"
"Personenauto","K256NF","VOLKSWAGEN","GOLF GTE","20200924","20210121","GRIJS","42355","stationwagen"
"Personenauto","K258ZB","VOLKSWAGEN","GOLF GTE","20210401","20210401","ZWART","45069","stationwagen"
"Personenauto","K263VP","VOLKSWAGEN","GOLF GTE","20210319","20210319","GRIJS","44756","stationwagen"
"Personenauto","K267HZ","VOLKSWAGEN","GOLF GTE","20210105","20210105","ZWART","49235","stationwagen"
"Personenauto","K269ST","VOLKSWAGEN","GOLF GTE","20210226","20210226","BLAUW","46713","stationwagen"
"Personenauto","K276NR","VOLKSWAGEN","GOLF GTE","20210122","20210122","WIT","47532","stationwagen"
"Personenauto","K280HS","VOLKSWAGEN","GOLF GTE","20210108","20210108","GRIJS","44980","stationwagen"
