"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NGLF","BMW","325I CABRIO K6","19870615","20030904","GROEN",,"cabriolet"
"Personenauto","01NKJD","BMW","325I CABRIO","19860619","20040423","ZWART",,"cabriolet"
"Personenauto","01RGD2","BMW","325I","20110513","20110513","ZWART","72245","cabriolet"
"Personenauto","01XSHF","BMW","325I CABRIOLET","19890623","20070906","GROEN",,"cabriolet"
"Personenauto","02GVNV","BMW","325I CABRIOLET E2","19931105","20010330","ZWART",,"cabriolet"
"Personenauto","02GZFZ","BMW","325I CABRIOLET AUT. E2","19940804","20010508","BLAUW",,"cabriolet"
"Personenauto","02LPH3","BMW","BMW 325I","19860606","20100531","ZWART",,"cabriolet"
"Personenauto","02PXK8","BMW","BMW 325I","19860626","20110401","GRIJS",,"cabriolet"
"Personenauto","03JHFF","BMW","325I CABRIOLET E2","19940902","20020409","ZWART",,"cabriolet"
"Personenauto","03JKTN","BMW","325I CABRIO K6","19900710","20020525","ZWART",,"cabriolet"
"Personenauto","03PJBZ","BMW","325I CABRIOLET","19920330","20040630","ZWART",,"cabriolet"
"Personenauto","03ZSV8","BMW","325I","20130205","20130205","GRIJS","67631","cabriolet"
"Personenauto","04DPRT","BMW","325I CABRIO K6","19880407","20000217","ZWART",,"cabriolet"
"Personenauto","04FJGN","BMW","325I CABRIOLET AUT. E2","19940126","20000329","ZWART",,"cabriolet"
"Personenauto","04PZR9","BMW","325I AUTOMATIC CABRIO","19860717","20110412","GROEN",,"cabriolet"
"Personenauto","05GJTV","BMW","325I CABRIOLET E2","19940124","20010123","BLAUW",,"cabriolet"
"Personenauto","05HZJV","BMW","325I CABRIOLET E2","19930713","20020118","GRIJS",,"cabriolet"
"Personenauto","05RNL3","BMW","325I","20110627","20110627","GRIJS","65743","cabriolet"
"Personenauto","06JDDG","BMW","325I CABRIO","19870703","20020531","ORANJE",,"cabriolet"
"Personenauto","06TBL4","BMW","325I","20120104","20120104","ZWART","68688","cabriolet"
"Personenauto","07HDHB","BMW","325I CABRIO U9","19920401","20010602","GROEN",,"cabriolet"
"Personenauto","07HFTR","BMW","325I CABRIOLET E2","19940524","20010615","ZWART",,"cabriolet"
"Personenauto","07HHHF","BMW","325IA CABRIOLET","19880501","20010710","ROOD",,"cabriolet"
"Personenauto","07PFG8","BMW","325I","20110121","20110121","GRIJS","80419","cabriolet"
"Personenauto","07RKK4","BMW","325I","20110611","20110611","GRIJS","65743","cabriolet"
"Personenauto","07SPV6","BMW","BMW 325I","19860725","20111107","ZWART",,"cabriolet"
"Personenauto","08GLG1","BMW","325I CABRIO","19870421","20080711","BLAUW",,"cabriolet"
"Personenauto","08PFR6","BMW","325I","20110127","20110127","BLAUW","79640","cabriolet"
"Personenauto","08PXZ4","BMW","325I","20100427","20110414","ZWART",,"cabriolet"
"Personenauto","08RHP2","BMW","325I","20110527","20110527","BEIGE","67939","cabriolet"
"Personenauto","08TDL2","BMW","325I","20120106","20120106","ZWART","68178","cabriolet"
"Personenauto","09GVBX","BMW","325I CABRIOLET E2","19930702","20010327","ZWART",,"cabriolet"
"Personenauto","09HDGZ","BMW","325I CABRIOLET AUT. E2","19931111","20010528","ZWART",,"cabriolet"
"Personenauto","09HLPX","BMW","325I CABRIOLET","19900102","20010906","ZWART",,"cabriolet"
"Personenauto","09JLL4","BMW","325I CABRIOLET E2","19960630","20090625","PAARS",,"cabriolet"
"Personenauto","09PFR6","BMW","325I","20110127","20110127","BLAUW","79596","cabriolet"
"Personenauto","09PPLJ","BMW","325I CABRIOLET E2","19940503","20040927","ZWART",,"cabriolet"
"Personenauto","09TGN9","BMW","325I","20120127","20120127","GRIJS","73234","cabriolet"
"Personenauto","10HRFH","BMW","325I CABRIOLET E2","19931019","20011016","BLAUW",,"cabriolet"
"Personenauto","10LNTB","BMW","325I CABRIOLET AUT. E2","19930920","20030313","ZWART",,"cabriolet"
"Personenauto","10XKR7","BMW","325I","20120629","20120629","GRIJS","74967","cabriolet"
"Personenauto","10XPV8","BMW","325I","20120706","20120706","ZWART","75601","cabriolet"
"Personenauto","11DFFL","BMW","325I CABRIOLET E2","19940324","19990708","BLAUW",,"cabriolet"
"Personenauto","11GLRB","BMW","325I CABRIOLET","19870228","20010105","BLAUW",,"cabriolet"
"Personenauto","11HKFD","BMW","325I CABRIOLET E2","19930730","20010803","PAARS",,"cabriolet"
"Personenauto","11LNTB","BMW","325I AUTOMATIC CABRIO","19870630","20030313","GRIJS",,"cabriolet"
"Personenauto","11PHDF","BMW","325I CABRIO AUT.U9","19900625","20040617","ROOD",,"cabriolet"
"Personenauto","11XGXT","BMW","325I","20070522","20220922","GRIJS",,"cabriolet"
"Personenauto","11XXL1","BMW","325I","20120907","20120907","GRIJS","69656","cabriolet"
"Personenauto","12HKHK","BMW","325I CABRIOLET AUT. E2","19931104","20010818","ZWART",,"cabriolet"
"Personenauto","12PSZ2","BMW","325I","20110329","20110329","BLAUW","79074","cabriolet"
"Personenauto","12XKJ4","BMW","325I","20120628","20120628","ZWART","77007","cabriolet"
"Personenauto","13DHRT","BMW","325I CABRIOLET E2","19930709","19990818","ROOD",,"cabriolet"
"Personenauto","13HTHG","BMW","325I CABRIOLET AUT. E2","19950104","20011123","PAARS",,"cabriolet"
"Personenauto","13XGGK","BMW","325IC","19940630","20070504","ZWART",,"cabriolet"
"Personenauto","14NVX4","BMW","325I CABRIOLET AUT. E2","19931028","20101129","GRIJS",,"cabriolet"
"Personenauto","14PFF6","BMW","325I","20110124","20110124","BRUIN","77439","cabriolet"
"Personenauto","14ZPGR","BMW","325I CABRIOLET AUT. E2","19940629","20080503","BLAUW",,"cabriolet"
"Personenauto","15NVBN","BMW","325I CABRIOLET AUT. E2","19940310","20040223","PAARS",,"cabriolet"
"Personenauto","15RRT6","BMW","325I CABRIO","19860708","20110706","GROEN",,"cabriolet"
"Personenauto","15XKX2","BMW","325I","19861112","20120621","GEEL",,"cabriolet"
"Personenauto","16DRGL","BMW","325I CABRIO U9","19910221","20000128","ZWART",,"cabriolet"
"Personenauto","16FBHP","BMW","325I CABRIOLET E2","19931130","20000313","ZWART",,"cabriolet"
"Personenauto","16FFHH","BMW","325I CABRIOLET E2","19930713","20000228","ROOD",,"cabriolet"
"Personenauto","16JHPP","BMW","325I CABRIOLET E2","19931006","20030509","BLAUW",,"cabriolet"
"Personenauto","16LFFN","BMW","325I CABRIOLET E2","19940518","20021125","ZWART",,"cabriolet"
"Personenauto","16LNPL","BMW","325I CABRIOLET E2","19930513","20030311","GROEN",,"cabriolet"
"Personenauto","16LZFJ","BMW","325I CABRIOLET E2","19940119","20030628","BLAUW",,"cabriolet"
"Personenauto","16PVH6","BMW","325I","20110401","20110401","ZWART","72906","cabriolet"
"Personenauto","16TSH4","BMW","325I","20120404","20120404","BLAUW","67391","cabriolet"
"Personenauto","17FFNF","BMW","325I CABRIOLET E2","19931111","20000228","ROOD",,"cabriolet"
"Personenauto","17PHH1","BMW","325I","20110121","20110121","GRIJS","76933","cabriolet"
"Personenauto","17PXS6","BMW","BMW 325I","19900502","20110404","ROOD",,"cabriolet"
"Personenauto","17TTV9","BMW","325I","20120412","20120412","GRIJS","67706","cabriolet"
"Personenauto","17XHR6","BMW","325I","20100503","20120607","ZWART","64789","cabriolet"
"Personenauto","18HBBT","BMW","325I CABRIOLET E2","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","18HFRP","BMW","325I AUTOMATIC CABRIO","19870403","20010613","ZWART",,"cabriolet"
"Personenauto","18HRDD","BMW","325I CABRIOLET E2","19931021","20011010","ROOD",,"cabriolet"
"Personenauto","18JSTL","BMW","325I CABRIOLET E2","19941107","20020813","ZWART",,"cabriolet"
"Personenauto","18RGDB","BMW","325I CABRIOLET AUT. E2","19931221","20050312","GRIJS",,"cabriolet"
"Personenauto","19FBHP","BMW","325I CABRIOLET","19880304","20000202","BLAUW",,"cabriolet"
"Personenauto","19LFPG","BMW","325I CABRIOLET AUT. E2","19940301","20021205","GROEN",,"cabriolet"
"Personenauto","19SBX5","BMW","325I CABRIO","19860626","20110902","ROOD",,"cabriolet"
"Personenauto","1KKT12","BMW","325I","20120425","20130518","GRIJS","66051","cabriolet"
"Personenauto","1TGB74","BMW","325I","20140122","20140122","BLAUW","71489","cabriolet"
"Personenauto","1TGK77","BMW","325I","20140128","20140128","GRIJS","68967","cabriolet"
"Personenauto","1XDT21","BMW","325I","19940329","20140627","GROEN",,"cabriolet"
"Personenauto","1XLX68","BMW","325I","20100427","20140912","GRIJS","70885","cabriolet"
"Personenauto","1XXZ56","BMW","325I","20101230","20141118","BLAUW","65781","cabriolet"
"Personenauto","1ZSL80","BMW","325I","20120523","20150311","ZWART","77774","cabriolet"
"Personenauto","20LPZ5","BMW","325I","20100611","20100611","ZWART","79985","cabriolet"
"Personenauto","20PHB5","BMW","325I CABRIO","19861017","20110117","ZWART",,"cabriolet"
"Personenauto","20RKD5","BMW","325I","20100809","20110611","ZWART","78528","cabriolet"
"Personenauto","20RXB9","BMW","325I CABRIO","19860806","20110804","ROOD",,"cabriolet"
"Personenauto","21FJDG","BMW","325I CABRIO","19870508","20000426","BLAUW",,"cabriolet"
"Personenauto","21HFPH","BMW","325I CABRIOLET","19880927","20010618","ZWART",,"cabriolet"
"Personenauto","21JBBX","BMW","325I CABRIOLET AUT. E2","19930602","20020124","ZWART",,"cabriolet"
"Personenauto","21LNRT","BMW","325I CABRIOLET E2","19950102","20030312","PAARS",,"cabriolet"
"Personenauto","21LRNB","BMW","325I CABRIO K6","19920128","20030410","GRIJS",,"cabriolet"
"Personenauto","21NDD4","BMW","325I","20100812","20100812","ZWART","71863","cabriolet"
"Personenauto","22HTLJ","BMW","325I CABRIOLET E2","19940707","20011130","ZWART",,"cabriolet"
"Personenauto","22NTJ8","BMW","325I","20101115","20101115","BRUIN","77206","cabriolet"
"Personenauto","22NXP1","BMW","325I CABRIO","19860626","20101213","ZWART",,"cabriolet"
"Personenauto","22SVST","BMW","325I CABRIO","19861218","20060516","ROOD",,"cabriolet"
"Personenauto","23GJXK","BMW","325I CABRIO U9","19920220","20010123","GROEN",,"cabriolet"
"Personenauto","23GRTT","BMW","325I CABRIOLET","19920729","20010727","GRIJS",,"cabriolet"
"Personenauto","23XLGT","BMW","325I CABRIO AUT.U9","19920626","20070629","ZWART",,"cabriolet"
"Personenauto","24DPRZ","BMW","325I CABRIOLET E2","19930726","19991019","ZWART",,"cabriolet"
"Personenauto","24FTZF","BMW","325I CABRIO U9","19880428","20000718","BLAUW",,"cabriolet"
"Personenauto","24FZSB","BMW","325IA CABRIOLET","19871218","20000824","ROOD",,"cabriolet"
"Personenauto","24HHJH","BMW","325I CABRIO K6","19910718","20010705","BLAUW",,"cabriolet"
"Personenauto","24LLRT","BMW","325I CABRIOLET E2","19940511","20030224","PAARS",,"cabriolet"
"Personenauto","25GLNH","BMW","325I CABRIO","19860702","20010501","ROOD",,"cabriolet"
"Personenauto","25JGV2","BMW","325I CABRIOLET AUT. E2","19930721","20090529","ROOD",,"cabriolet"
"Personenauto","25JRV9","BMW","325I CABRIO U9","19920722","20090731","GRIJS",,"cabriolet"
"Personenauto","25LGV9","BMW","325I","20100420","20100420","BLAUW","69697","cabriolet"
"Personenauto","25TGR6","BMW","325I","20120120","20120120","GRIJS","79106","cabriolet"
"Personenauto","25TJB1","BMW","325I","20100615","20120209","ZWART","71853","cabriolet"
"Personenauto","26JGGB","BMW","325IA CABRIOLET","19900109","20020315","BLAUW",,"cabriolet"
"Personenauto","26RHD1","BMW","325I","20110527","20110527","BLAUW","72334","cabriolet"
"Personenauto","26RXS8","BMW","325I","20110817","20110817","ZWART","67378","cabriolet"
"Personenauto","27DNDB","BMW","325I CABRIO","19860722","19991006","GROEN",,"cabriolet"
"Personenauto","27FSBX","BMW","325I CABRIOLET E2","19930715","20000619","ZWART",,"cabriolet"
"Personenauto","27GZDH","BMW","325I CABRIOLET E2","19940216","20010426","BLAUW",,"cabriolet"
"Personenauto","27HNFZ","BMW","325I BAUR TC","19870709","20010914","BLAUW",,"cabriolet"
"Personenauto","27JDLT","BMW","325I CABRIO U9","19910808","20020215","GROEN",,"cabriolet"
"Personenauto","27JNXN","BMW","325I CABRIOLET AUT. E2","19940225","20020620","GRIJS",,"cabriolet"
"Personenauto","27NGGD","BMW","325I CABRIO U9","19920514","20030829","WIT",,"cabriolet"
"Personenauto","27XLT2","BMW","325I","20120706","20120706","WIT","76362","cabriolet"
"Personenauto","28DPPN","BMW","325I CABRIOLET E2","19950203","19991014","BLAUW",,"cabriolet"
"Personenauto","28LHV7","BMW","325I CABRIOLET AUT. E2","19930714","20100424","BLAUW",,"cabriolet"
"Personenauto","28LPK9","BMW","325I CABRIO","19861103","20100601","ZWART",,"cabriolet"
"Personenauto","28LTVF","BMW","325I CABRIOLET AUT. E2","19950102","20030521","ZWART",,"cabriolet"
"Personenauto","28PZH3","BMW","325I BAUR TC","19860703","20110408","BLAUW",,"cabriolet"
"Personenauto","28SVD3","BMW","325I","20110728","20111203","GRIJS","76759","cabriolet"
"Personenauto","29FKJP","BMW","325I CABRIOLET E2","19940112","20000413","ROOD",,"cabriolet"
"Personenauto","29JDZD","BMW","325I CABRIOLET E2","19930805","20020326","ZWART",,"cabriolet"
"Personenauto","29NHP2","BMW","325I CABRIO","19861022","20100909","GRIJS",,"cabriolet"
"Personenauto","2KVK51","BMW","325I CABRIO U9","19900313","20130722","BLAUW",,"cabriolet"
"Personenauto","2TPS98","BMW","325I","20140409","20140409","BLAUW","71489","cabriolet"
"Personenauto","30JSNS","BMW","325I CABRIOLET E2","19930517","20020805","ZWART",,"cabriolet"
"Personenauto","31LRG9","BMW","BMW 325I","19860731","20100609","GRIJS",,"cabriolet"
"Personenauto","32FBHN","BMW","325I CABRIOLET AUT. E2","19931130","20000214","ZWART",,"cabriolet"
"Personenauto","32HJXT","BMW","325I CABRIO U9","19880606","20011026","ZWART",,"cabriolet"
"Personenauto","32JGR1","BMW","325I CABRIOLET","19900613","20090514","BLAUW",,"cabriolet"
"Personenauto","32RKX2","BMW","325I AUTOMATIC CABRIO","19861104","20110609","GRIJS",,"cabriolet"
"Personenauto","32RLP7","BMW","325I","20110622","20110622","ZWART","72001","cabriolet"
"Personenauto","33HGLL","BMW","325I CABRIO U9","19870415","20010626","WIT",,"cabriolet"
"Personenauto","33LNJ3","BMW","BMW 325I","19860725","20100526","WIT",,"cabriolet"
"Personenauto","33PFG9","BMW","325I","20110106","20110106","WIT","77612","cabriolet"
"Personenauto","34DPRS","BMW","325I CABRIO","19850630","19991113","BLAUW",,"cabriolet"
"Personenauto","34KZP7","BMW","325I CABRIOLET","19910604","20100308","GROEN",,"cabriolet"
"Personenauto","34RXB9","BMW","325I CABRIO","19860930","20110804","GRIJS",,"cabriolet"
"Personenauto","35GBGP","BMW","325I CABRIOLET E2","19930518","20000908","ZWART",,"cabriolet"
"Personenauto","35RFF5","BMW","325I","20100503","20110502","ZWART","69376","cabriolet"
"Personenauto","35THS4","BMW","325I","20120202","20120202","GRIJS","79806","cabriolet"
"Personenauto","36FGPH","BMW","325I CABRIOLET AUT. E2","19930630","20000328","GRIJS",,"cabriolet"
"Personenauto","36FPXZ","BMW","325I CABRIOLET E2","19940304","20000526","BLAUW",,"cabriolet"
"Personenauto","36GVNV","BMW","325I CABRIOLET E2","19930922","20010507","ZWART",,"cabriolet"
"Personenauto","36HDZJ","BMW","325I CABRIO U9","19911017","20010705","ZWART",,"cabriolet"
"Personenauto","36LLZP","BMW","325I CABRIO U9","19920310","20030312","BRUIN",,"cabriolet"
"Personenauto","36LSR5","BMW","325I CABRIO","19860804","20100621","GRIJS",,"cabriolet"
"Personenauto","36PRP5","BMW","325I","20110311","20110311","ZWART","76363","cabriolet"
"Personenauto","36RKD4","BMW","BMW 325I","19860630","20110531","ZWART",,"cabriolet"
"Personenauto","36SGH3","BMW","325I","20110922","20110922","GRIJS","65743","cabriolet"
"Personenauto","36TTD9","BMW","325I","20110502","20120406","ZWART","71651","cabriolet"
"Personenauto","37DFNN","BMW","325I CABRIO U9","19920519","19990715","ZWART",,"cabriolet"
"Personenauto","37DLFN","BMW","325I CABRIOLET E2","19931005","19990914","GROEN",,"cabriolet"
"Personenauto","37KSL7","BMW","325I","19860516","20100126","GRIJS",,"cabriolet"
"Personenauto","37XSP9","BMW","BMW 325I","19861003","20120720","BLAUW",,"cabriolet"
"Personenauto","38PNS2","BMW","325I","20110225","20110225","WIT","77382","cabriolet"
"Personenauto","39LGHV","BMW","325I CABRIOLET E2","19931013","20030104","ORANJE",,"cabriolet"
"Personenauto","3SBB58","BMW","325I","20130830","20130830","BLAUW","72060","cabriolet"
"Personenauto","3SKJ79","BMW","325I","20131025","20131025","GRIJS","75595","cabriolet"
"Personenauto","3TLS76","BMW","325I","20140326","20140326","GRIJS","67480","cabriolet"
"Personenauto","3TLS77","BMW","325I","20140328","20140328","GRIJS","69107","cabriolet"
"Personenauto","3TPG32","BMW","325I","20140408","20140408","ZWART","69107","cabriolet"
"Personenauto","40JDHD","BMW","325I CABRIOLET E2","19930707","20020222","GRIJS",,"cabriolet"
"Personenauto","40RRGR","BMW","325I CABRIO U9","19920124","20050708","ROOD",,"cabriolet"
"Personenauto","40RZJ1","BMW","325I","20110825","20110825","WIT","69847","cabriolet"
"Personenauto","41GXBG","BMW","325I CABRIO U9","19920513","20010418","PAARS",,"cabriolet"
"Personenauto","41JBXV","BMW","325I CABRIOLET E2","19930603","20020212","GEEL",,"cabriolet"
"Personenauto","41JDFS","BMW","325I CABRIOLET AUT. E2","19930527","20020212","BLAUW",,"cabriolet"
"Personenauto","41LFHP","BMW","325I CABRIOLET E2","19930304","20021127","WIT",,"cabriolet"
"Personenauto","41LTH7","BMW","325I","20100628","20100628","ZWART","75558","cabriolet"
"Personenauto","41PXZ2","BMW","325I","20110413","20110413","GRIJS","74216","cabriolet"
"Personenauto","42FGFX","BMW","325I CABRIOLET E2","19940629","20000404","ZWART",,"cabriolet"
"Personenauto","42HRZS","BMW","325I CABRIO AUT.U9","19910717","20011119","ZWART",,"cabriolet"
"Personenauto","42HTNB","BMW","325I CABRIOLET E2","19941117","20011207","ZWART",,"cabriolet"
"Personenauto","42HTRX","BMW","325I CABRIOLET E2","19931103","20011231","GRIJS",,"cabriolet"
"Personenauto","42JDR7","BMW","325I CABRIO","19910711","20090420","BLAUW",,"cabriolet"
"Personenauto","42LZL4","BMW","325I CABRIO","19861031","20100720","PAARS",,"cabriolet"
"Personenauto","42RHK2","BMW","325I","20110527","20110527","ZWART","73751","cabriolet"
"Personenauto","42RSF3","BMW","325I","20110715","20110715","BLAUW","74911","cabriolet"
"Personenauto","43DVJX","BMW","325I CABRIO U9","19900108","20000118","ZWART",,"cabriolet"
"Personenauto","43NBP5","BMW","325I AUTOMATIC CABRIO","19861024","20100729","BRUIN",,"cabriolet"
"Personenauto","43SHH8","BMW","325I","20110930","20110930","ZWART","65198","cabriolet"
"Personenauto","43TKR7","BMW","325I CABRIO","19860811","20120217","ZWART",,"cabriolet"
"Personenauto","44DVBZ","BMW","325I CABRIOLET E2","19930805","19991227","ZWART",,"cabriolet"
"Personenauto","44JDZD","BMW","325I CABRIOLET E2","19930929","20020309","ROOD",,"cabriolet"
"Personenauto","44JGDX","BMW","325I CABRIO","19860704","20020319","ZWART",,"cabriolet"
"Personenauto","44NBL2","BMW","325I","20100730","20100730","BRUIN","74917","cabriolet"
"Personenauto","44PKZP","BMW","325I CABRIO U9","19920401","20040810","ROOD",,"cabriolet"
"Personenauto","44RHF4","BMW","325I","20100331","20110525","WIT",,"cabriolet"
"Personenauto","45DDVH","BMW","325I CABRIOLET E2","19930712","19990713","ZWART",,"cabriolet"
"Personenauto","45FJSF","BMW","325I CABRIOLET E2","19930910","20000515","ZWART",,"cabriolet"
"Personenauto","45FRTZ","BMW","325I CABRIOLET E2","19940421","20000622","ZWART",,"cabriolet"
"Personenauto","45GDGN","BMW","325I CABRIOLET AUT. E2","19940321","20000919","GEEL",,"cabriolet"
"Personenauto","45HTRZ","BMW","325I CABRIOLET E2","19930714","20011128","PAARS",,"cabriolet"
"Personenauto","45TKN5","BMW","325I","20100607","20120229","ZWART","74907","cabriolet"
"Personenauto","45XHTF","BMW","325I AUTOMATIC CABRIO","19861010","20070530","ZWART",,"cabriolet"
"Personenauto","46NGT5","BMW","325I CABRIO","19870515","20100831","GRIJS",,"cabriolet"
"Personenauto","46NRSV","BMW","325I CABRIOLET E2","19931001","20040618","ZWART",,"cabriolet"
"Personenauto","46RTLD","BMW","325I CABRIOLET E2","19940413","20050824","ZWART",,"cabriolet"
"Personenauto","46SVV5","BMW","BMW 325I","19860929","20111213","BLAUW",,"cabriolet"
"Personenauto","47FRHT","BMW","325I CABRIOLET E2","19931103","20000602","ZWART",,"cabriolet"
"Personenauto","47JKKX","BMW","325I CABRIOLET E2","19931014","20021214","GRIJS",,"cabriolet"
"Personenauto","47RRLR","BMW","325I CABRIO U9","19890302","20050713","GRIJS",,"cabriolet"
"Personenauto","47SLZZ","BMW","325I CABRIOLET E2","19940330","20060324","ZWART",,"cabriolet"
"Personenauto","47XKKK","BMW","325I AUTOMATIC CABRIO","19870519","20070621","BLAUW",,"cabriolet"
"Personenauto","48FFNG","BMW","325I CABRIOLET E2","19940428","20000225","GROEN",,"cabriolet"
"Personenauto","48FGPH","BMW","325I CABRIOLET E2","19930603","20000310","ZWART",,"cabriolet"
"Personenauto","48HHJJ","BMW","325I CABRIO U9","19910605","20010710","BLAUW",,"cabriolet"
"Personenauto","48HZSP","BMW","325I CABRIOLET AUT. E2","19930820","20020320","ZWART",,"cabriolet"
"Personenauto","48NHVL","BMW","325I CABRIOLET E2","19931028","20030930","ZWART",,"cabriolet"
"Personenauto","48TJF5","BMW","325I","20120207","20120207","ZWART","68965","cabriolet"
"Personenauto","48ZHT4","BMW","325I CABRIOLET","19890615","20121115","GRIJS",,"cabriolet"
"Personenauto","49FLPR","BMW","325I CABRIOLET AUT. E2","19940329","20000614","PAARS",,"cabriolet"
"Personenauto","49GPRS","BMW","325I CABRIOLET E2","19931207","20010331","BLAUW",,"cabriolet"
"Personenauto","49LRK7","BMW","325I CABRIO","19861128","20100610","GROEN",,"cabriolet"
"Personenauto","49RKS8","BMW","325I","20110610","20110610","WIT","61842","cabriolet"
"Personenauto","4KTR20","BMW","325I","20130722","20130722","GRIJS","69645","cabriolet"
"Personenauto","4STN44","BMW","325I","20100527","20131129","GRIJS","71693","cabriolet"
"Personenauto","4TFJ20","BMW","325I","20100721","20140110","ZWART","76528","cabriolet"
"Personenauto","4TFZ06","BMW","325I","20140122","20140122","ZWART","66321","cabriolet"
"Personenauto","4THF90","BMW","325I","20130322","20140207","ZWART","69156","cabriolet"
"Personenauto","50GVVF","BMW","325I CABRIOLET AUT. E2","19930518","20010615","BLAUW",,"cabriolet"
"Personenauto","50HFBS","BMW","325I CABRIO K6","19900531","20010605","ROOD",,"cabriolet"
"Personenauto","50HKBB","BMW","325I CABRIOLET E2","19931108","20010802","BLAUW",,"cabriolet"
"Personenauto","50NJZG","BMW","325I CABRIOLET AUT. E2","19941110","20031029","ZWART",,"cabriolet"
"Personenauto","50SXH9","BMW","325I","20120106","20120106","BLAUW","77161","cabriolet"
"Personenauto","51GSHK","BMW","325I CABRIO K6","19870228","20010226","BLAUW",,"cabriolet"
"Personenauto","51HBFG","BMW","325I CABRIOLET E2","19940415","20010508","ZWART",,"cabriolet"
"Personenauto","51JSSJ","BMW","325I CABRIOLET AUT. E2","19940315","20020731","GRIJS",,"cabriolet"
"Personenauto","51LNP5","BMW","325I","20100604","20100604","ZWART","73933","cabriolet"
"Personenauto","51XPFB","BMW","325I CABRIO","19870416","20070731","ZWART",,"cabriolet"
"Personenauto","52HJRB","BMW","325I CABRIOLET E2","19931007","20010801","GROEN",,"cabriolet"
"Personenauto","52JHFD","BMW","325I CABRIOLET E2","19940428","20020425","ZWART",,"cabriolet"
"Personenauto","52NHV1","BMW","325I CABRIO","19860630","20100910","ZWART",,"cabriolet"
"Personenauto","53DGZF","BMW","325I CABRIOLET E2","19931119","19990804","GRIJS",,"cabriolet"
"Personenauto","53GNVD","BMW","325I CABRIOLET AUT. E2","19940704","20010122","BLAUW",,"cabriolet"
"Personenauto","53HBZJ","BMW","325I CABRIOLET E2","19930713","20010712","ZWART",,"cabriolet"
"Personenauto","53LKH4","BMW","325I CABRIO","19860805","20100504","ZWART",,"cabriolet"
"Personenauto","53LLFH","BMW","325I CABRIOLET AUT. E2","19931126","20030404","ZWART",,"cabriolet"
"Personenauto","53RGG8","BMW","325I","20110519","20110519","GRIJS","75657","cabriolet"
"Personenauto","54NKKP","BMW","325I CABRIOLET E2","19940609","20031028","BLAUW",,"cabriolet"
"Personenauto","55FNVK","BMW","325I CABRIO","19870423","20000508","ROOD",,"cabriolet"
"Personenauto","55FPLD","BMW","325I CABRIOLET E2","19930512","20000516","ZWART",,"cabriolet"
"Personenauto","55GDDF","BMW","325I CABRIO U9","19910513","20000914","ZWART",,"cabriolet"
"Personenauto","55XRZN","BMW","325IA CABRIOLET","19910716","20070831","BLAUW",,"cabriolet"
"Personenauto","55ZGJP","BMW","325I AUTOMATIC CABRIO","19870129","20080121","WIT",,"cabriolet"
"Personenauto","56HLDJ","BMW","325I CABRIO AUT.U9","19910506","20010830","GROEN",,"cabriolet"
"Personenauto","56JDLT","BMW","325I CABRIOLET E2","19940326","20020313","ZWART",,"cabriolet"
"Personenauto","56RPK2","BMW","325I CABRIO","19860716","20110627","GRIJS",,"cabriolet"
"Personenauto","57HBKZ","BMW","325I CABRIOLET E2","19930916","20010510","ZWART",,"cabriolet"
"Personenauto","57PKPN","BMW","325I CABRIOLET AUT. E2","19931222","20040729","GRIJS",,"cabriolet"
"Personenauto","57PXS4","BMW","325I","19841016","20110404","BLAUW",,"cabriolet"
"Personenauto","57RZF6","BMW","325I","20110103","20110817","ROOD","65523","cabriolet"
"Personenauto","57ZKP4","BMW","325I","20120126","20121211","GRIJS","74688","cabriolet"
"Personenauto","58FZXV","BMW","325I CABRIOLET E2","19940420","20000828","BLAUW",,"cabriolet"
"Personenauto","58LTPF","BMW","325I CABRIOLET AUT. E2","19930906","20030513","BLAUW",,"cabriolet"
"Personenauto","58TLK6","BMW","325I","20120301","20120301","ZWART","79205","cabriolet"
"Personenauto","59FPGD","BMW","325I CABRIOLET E2","19930504","20000803","ZWART",,"cabriolet"
"Personenauto","59KZX4","BMW","325I CABRIO","19860725","20100310","ROOD",,"cabriolet"
"Personenauto","59TJS9","BMW","325I CABRIOLET","19890405","20120208","ZWART",,"cabriolet"
"Personenauto","59TKV6","BMW","325I","20110411","20120309","ZWART","74354","cabriolet"
"Personenauto","59XVN4","BMW","325I CABRIOLET","19880801","20120820","GROEN",,"cabriolet"
"Personenauto","5KDP07","BMW","325I","20130329","20130329","GRIJS","72459","cabriolet"
"Personenauto","5KRD01","BMW","BMW 325I","19860730","20130620","WIT",,"cabriolet"
"Personenauto","5KTL52","BMW","BMW 325I","19870429","20130709","BLAUW",,"cabriolet"
"Personenauto","5TFR80","BMW","325I","20140109","20140109","ZWART","69272","cabriolet"
"Personenauto","5TGX23","BMW","325I","20140207","20140207","BLAUW","71489","cabriolet"
"Personenauto","5TGX24","BMW","325I","20140207","20140207","BLAUW","71489","cabriolet"
"Personenauto","5THD09","BMW","325I","20140204","20140204","ZWART","66981","cabriolet"
"Personenauto","5TKB72","BMW","325I CABRIO","19861212","20140226","ZWART",,"cabriolet"
"Personenauto","5TVZ15","BMW","325I","20100330","20140523","GRIJS","77692","cabriolet"
