"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXHG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800904","20070321","GROEN",,"hatchback"
"Personenauto","02YB97","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771025","20040803","GROEN",,"hatchback"
"Personenauto","05XRZN","VOLKSWAGEN","GOLF GLS","19810526","20070831","ROOD",,"hatchback"
"Personenauto","06NJKX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780927","20031013","GROEN",,"hatchback"
"Personenauto","06YB49","VOLKSWAGEN","173260 GOLF GLS","19770926","20041028","GEEL",,"hatchback"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","09SHFZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801215","20051230","GRIJS",,"hatchback"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","10NNN3","VOLKSWAGEN","GOLF GLS","19821005","20101013","GRIJS",,"hatchback"
"Personenauto","12YA72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771003","20001218","ROOD",,"hatchback"
"Personenauto","13XPVG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790517","20070813","GROEN",,"hatchback"
"Personenauto","17JSZ5","VOLKSWAGEN","GOLF GLS AUTOMATIC","19790530","20090814","ZWART",,"hatchback"
"Personenauto","17SBHT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800604","20051101","GROEN",,"hatchback"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","17YD18","VOLKSWAGEN","GOLF GLS","19770331","20160324","GROEN",,"hatchback"
"Personenauto","18RHTG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790207","20050412","CREME",,"hatchback"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","23YD85","VOLKSWAGEN","GOLF GLS","19770118","20160720","ROOD",,"hatchback"
"Personenauto","25THKS","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790213","20060908","ROOD",,"sedan"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","29PGBF","VOLKSWAGEN","173260 GOLF GLS","19820323","20040601","BLAUW",,"hatchback"
"Personenauto","29PXK6","VOLKSWAGEN","GOLF GLS","19800410","20110331","GEEL",,"hatchback"
"Personenauto","29TDSF","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800424","20060714","GROEN",,"hatchback"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","31XBJN","VOLKSWAGEN","173221 GOLF GLS","19800213","20070322","ROOD",,"hatchback"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","33RDLZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790701","20050209","GROEN",,"hatchback"
"Personenauto","35RDJ9","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800801","20111012","GRIJS",,"hatchback"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","3KTP78","VOLKSWAGEN","GOLF GLS","20000630","20130710","GROEN",,"hatchback"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
