"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GLB6","FERRARI","F 430","20080710","20080710","ROOD",,"cabriolet"
"Personenauto","15XVLT","FERRARI","F 430","20050318","20071019","ROOD",,"coupe"
"Personenauto","23GPG2","FERRARI","F 430","20080731","20080731","ROOD",,"cabriolet"
"Personenauto","23TRN9","FERRARI","F 430","20091209","20120328","ROOD","296094","cabriolet"
"Personenauto","27GPX9","FERRARI","F 430","20080820","20080820","ROOD",,"cabriolet"
"Personenauto","34ZTD3","FERRARI","F 430","20080813","20130205","ROOD",,"cabriolet"
"Personenauto","56HJX7","FERRARI","F 430","20090107","20090107","ROOD",,"cabriolet"
"Personenauto","5TGP26","FERRARI","F 430","20080430","20140206","ROOD",,"cabriolet"
"Personenauto","73GJR3","FERRARI","F 430","20080605","20080705","ZWART",,"cabriolet"
"Personenauto","88TVR9","FERRARI","F 430","20050323","20120420","ROOD",,"coupe"
"Personenauto","GH102F","FERRARI","F 430 SPIDER","20050101","20150520","ROOD",,"cabriolet"
"Personenauto","GT702N","FERRARI","F 430","20080715","20150814","BLAUW",,"cabriolet"
"Personenauto","H730SR","FERRARI","F 430","20090304","20200507","ROOD",,"cabriolet"
"Personenauto","J007RR","FERRARI","F 430","20100315","20220107","ROOD","279125","cabriolet"
"Personenauto","J856KL","FERRARI","F 430","20100226","20200824","ROOD","276186","cabriolet"
"Personenauto","L838BT","FERRARI","F 430 SPIDER","20091002","20210415","BLAUW",,"cabriolet"
"Personenauto","NZ493X","FERRARI","F 430","20090423","20170517","GRIJS",,"cabriolet"
"Personenauto","P561VL","FERRARI","F 430 SPIDER F1","20080228","20220616","GEEL",,"cabriolet"
"Personenauto","R457TD","FERRARI","F 430","20080912","20221117","ZWART",,"cabriolet"
"Personenauto","T159GV","FERRARI","F 430","20090114","20230609","ROOD",,"cabriolet"
"Personenauto","T911KT","FERRARI","F 430","20080813","20230703","GRIJS",,"cabriolet"
"Personenauto","ZT302S","FERRARI","F 430","20080423","20190802","ROOD",,"cabriolet"
