"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05EB21","DAF","MB200DKDL600/CLERCK","19780530","19780530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1130DB","DAF","MB200DKDL600","19750807","19750807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDP4","DAF","MB200DKL600","19780310","19780310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2189EB","DAF","FA1600DT555","19750415","19750415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25GB82","DAF","FA1600DF420","19780915","19780915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3007HB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRL4","DAF","DAF 1600","19801003",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4538RB","DAF","FA1600DF485","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BB63","DAF","FA1600DF420","19780228","19780228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDT1","DAF","MB 200 DKFL 600","19860321","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5039AB","DAF","B1600DT600","19740926","19740926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55HB37","DAF","FA1600DF420","19790226","19790226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58PB84","DAF","FA1600DT485","19791011","19791011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6660BB","DAF","B 1600 DF 533","19750204","19750204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66JB26","DAF","MB200DKDL600","19790510","19790510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7076DB","DAF","FA1600DT555","19750310","19750310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BB22","DAF","FA1600DT555","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83AB20","DAF","MB200DKDL600/CLERCK","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8576MB","DAF","MB200DKDL600","19760609","19760609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88NB14","DAF","MB200DKDL600/CLERCK","19791113","19791113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90HB09","DAF","MB200DKL600/CLERCK","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90YD37","DAF","FA 2600 DKB","19740630","20211125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9436GB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9669GB","DAF","FA1600DF485","19751015","19751015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB3165","DAF","G1600DA360","19661107","19661107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB7644","DAF","A1600DF 425","19671109","19671109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB8611","DAF","A1600 DD560","19680220","19680220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF8428","DAF","G1600DF360","19691212","19691212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB12YF","DAF","FA 1600 DT 420","19810821","19810821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB1469","DAF","B1600DD533","19660601","19660601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB4173","DAF","B1600 DD600","19670406","19670406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB7091","DAF","A1600DF560","19680208","19680208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB76KS","DAF","MB 200 DKTL 600/CLERCK","19810511","19810511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB8667","DAF","A1600BB425","19680606","19680606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19KH","DAF","A1600BB360","19681230","19681230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9045","DAF","V1600","19640630","20180528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG22XX","DAF","MB 205 DKFL 600","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09VY","DAF","FA 1600 DF 420","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH28YL","DAF","MB200DKT600","19800221","19800221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9855","DAF","B1600DD533","19711029","19711029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJSV69","DAF","MB 200 DKTL 600","19820416","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL03VD","DAF","MB200DKTL600/CLERCK","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL40FT","DAF","MB 200 DKDL 600","19850301","19850301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52VH","DAF","MB 200 DKDL 600","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59LN","DAF","FA 1600 DT 420","19850318","19850318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS1113","DAF","FA1600DF360","19710316","19710316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS3004","DAF","FT1600DTD265","19710614","19710614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30BH","DAF","MB 200 DKTL 600 C1","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS32DT","DAF","FA 1600DF485","19760823","19760823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS72HS","DAF","FA 1600 DT 485","19860619","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7520","DAF","FA 1600 DF 485","19720616","19720616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83RV","DAF","FA 1600 DF 555","19860807","19860807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT28PK","DAF","FA 1600 DT 485","19861020","19861020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV05HK","DAF","MB 200 DKL 600","19870226","19870226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV63ND","DAF","MB 200 DKL 600","19870319","19870319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB8406","DAF","FA2600DKA","19740702","19740702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4931","DAF","MB 200 DKDL 600","19730518","19730518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB8563","DAF","FA1600DF420","19731221","19731221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB8887","DAF","B1600DD600","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6403","DAF","AAL 1600-1300","19700326","19700326","N.v.t.",,"gesloten opbouw"
"Oplegger","OD8979","DAF","AA 1600-960B","19620630","19631122","N.v.t.",,"gesloten opbouw"
"Oplegger","OE4655","DAF","L.T.S.2800-1600S","19641223","19641223","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5550","DAF","AA 1600-1300 S","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL0348","DAF","AA1600-1300","19631106","19631106","N.v.t.",,"gesloten opbouw"
"Oplegger","OL0876","DAF","AA1600-960B","19631122","19631122","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6233","DAF","LTS 2800-1600S","19650308","19650308","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6439","DAF","AA1600-1100 S","19650329","19650329","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6450","DAF","AA1600-1100S","19650329","19650329","N.v.t.",,"gesloten opbouw"
"Oplegger","OL7199","DAF","LTS 2800-1600","19650719","19650719","N.v.t.",,"gesloten opbouw"
"Oplegger","OP3423","DAF","AA 1600-1300S","19670825","19670825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP4561","DAF","AA 1600-1100 S","19680126","19680126","N.v.t.",,"gesloten opbouw"
"Oplegger","OP4930","DAF","LTS 2800-1600","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57XD","DAF","TA2400-1600","19560630","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OR5287","DAF","HD 2400-1600","19700312","19700312","N.v.t.",,"gesloten opbouw"
"Oplegger","OR8393","DAF","AA 1600-1100","19710127","19710127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0251","DAF","HD 2400-1600","19700102","19700102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS9198","DAF","AAL 1600-1500 S","19710422","19710422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SV6203","DAF","B1600BB533","19641105","19641105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VA9302","DAF","A1600DD425","19651011","19651011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK16LG","DAF","V1600 DFG 358","19740630","19910220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49LH","DAF","MB 200 DKL 600","19760630","19910425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN0124","DAF","A1600DF425","19670512","19670512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XB5060","DAF","A1600DD490","19640320","19640320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS2822","DAF","A1600DD 425","19690113","19690113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS2823","DAF","A1600DD 425","19690113","19690113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV8785","DAF","G1600DF360","19690529","19690529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZB3137","DAF","B1600DD600","19650304","19650304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN8219","DAF","A1600DF490","19690422","19690422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV1295","DAF","A1600D490","19681129","19681129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV1878","DAF","FA 2600 DK 475","19690226","19690226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV2204","DAF","FAS2600DK425","19690401","19690401","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ6685","DAF","AA 1600-1105","19650601","20040219","N.v.t.",,"gesloten opbouw"
