"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBL63B","AUDI","Q5 SPORTBACK 50 TFSI E","20240415",,"GRIJS","85346","hatchback"
"Personenauto","Z258RL","AUDI","Q5 SPORTBACK 55 TFSI E","20240607","20240607","GRIJS","104449","hatchback"
"Personenauto","L052ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210924","20210924","GRIJS","80779","hatchback"
"Personenauto","L054PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210707","20210707","ZWART","78309","hatchback"
"Personenauto","L127NP","AUDI","Q5 SPORTBACK 50 TFSI E","20210701","20210701","GRIJS","84196","hatchback"
"Personenauto","L127RF","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GRIJS","75486","hatchback"
"Personenauto","L136TV","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GROEN","74000","hatchback"
"Personenauto","L145ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210929","20210929","GRIJS","82301","hatchback"
"Personenauto","L168XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210914","20210914","GRIJS","88785","hatchback"
"Personenauto","L200ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210906","20210906","ZWART","79161","hatchback"
"Personenauto","L213ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210904","20210904","ZWART","83076","hatchback"
"Personenauto","L242LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","85919","hatchback"
"Personenauto","L266XB","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GRIJS","88223","hatchback"
"Personenauto","L358NK","AUDI","Q5 SPORTBACK 50 TFSI E","20210624","20210624","ZWART","84266","hatchback"
"Personenauto","L388PP","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GROEN","82292","hatchback"
"Personenauto","L396VX","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20210819","GRIJS","75612","hatchback"
"Personenauto","L462ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","GRIJS","72601","hatchback"
"Personenauto","L510NB","AUDI","Q5 SPORTBACK 50 TFSI E","20210628","20210628","ZWART","87340","hatchback"
"Personenauto","L563ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20210908","BLAUW","80632","hatchback"
"Personenauto","L723XN","AUDI","Q5 SPORTBACK 50 TFSI E","20210901","20210901","GRIJS","83134","hatchback"
"Personenauto","L757LF","AUDI","Q5 SPORTBACK 50 TFSI E","20210616","20210616","GROEN","85591","hatchback"
"Personenauto","L772TD","AUDI","Q5 SPORTBACK 50 TFSI E","20210730","20210730","GRIJS","84913","hatchback"
"Personenauto","L792RK","AUDI","Q5 SPORTBACK 50 TFSI E","20210714","20210714","ZWART","78475","hatchback"
"Personenauto","L903PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210709","20210709","ZWART","95069","hatchback"
"Personenauto","L950TR","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20210804","GRIJS","78008","hatchback"
"Personenauto","L952XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","ZWART","73189","hatchback"
"Personenauto","L958XG","AUDI","Q5 SPORTBACK 55 TFSI E","20210817","20210817","BLAUW","86740","hatchback"
"Personenauto","L965NS","AUDI","Q5 SPORTBACK 50 TFSI E","20210702","20210702","ZWART","92369","hatchback"
