"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","2142GV","SCANIA","82M","19870630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","299GV3","SCANIA","ONBEKEND","19900630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV335","SCANIA","R 144 GB","19960630","20210604","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV716","SCANIA","R 420","20060630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","3GV207","SCANIA","93M","19920630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4193GV","SCANIA","R 420","20050630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","564GV0","SCANIA","93M","19910630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","699GV3","SCANIA","R 420","20060630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7GV671","SCANIA","R 380","20060630","20210401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","99GV92","SCANIA","R 143","19950630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","GV9713","SCANIA","L8546-AEK","19700630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BSP","SCANIA","R 142","19860505","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DLX","SCANIA","R 400","20080630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DDL","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DDL","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DBZ","SCANIA","P 230","20090630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKX","SCANIA","R 143","19910630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DBZ","SCANIA","P 93","19850630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DBZ","SCANIA","ONBEKEND","20000630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DDK","SCANIA","P 92","19920630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DZX","SCANIA","93M","19950630","20220727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DBK","SCANIA","P 360","20100630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30FFG","SCANIA","P 230","20100630","20221026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DFZ","SCANIA","R 380","20110630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DSR","SCANIA","R 113","19880630","20220502","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DTG","SCANIA","ONBEKEND","19780630","20220511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60DSL","SCANIA","93M","19890630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DSL","SCANIA","ONBEKEND","19830630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DRR","SCANIA","ONBEKEND","19720630","20220415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DSL","SCANIA","R164 LA 6X2","20030630","20220428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68DDD","SCANIA","93M","19900630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70DXD","SCANIA","P 93","19900630","20220620","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72DPZ","SCANIA","93M","19950630","20220407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BJK","SCANIA","93M","19860630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DDD","SCANIA","P 94","19990630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DDD","SCANIA","P 114","20000630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DPZ","SCANIA","82M","19840630","20220407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83DDK","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83DLZ","SCANIA","PM 4X2","20060630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DDD","SCANIA","93M","19880630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DDK","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DDK","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DDD","SCANIA","93M","19920630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BXJ","SCANIA","P 410","20140630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DDK","SCANIA","P 230","20080630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DPV","SCANIA","82M","19790630","20220406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DSZ","SCANIA","P 114","20140630","20220506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BVN","SCANIA","P 114","20040630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DPV","SCANIA","112M","19870630","20220406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BJH","SCANIA","P 320","20180630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BXP","SCANIA","P 230","20050630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DPV","SCANIA","82M","19910630","20220406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DDD","SCANIA","93M","19890630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT15P","SCANIA","P 380","20050630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG31N","SCANIA","R 400","20090630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG63F","SCANIA","R 380","20060630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG64F","SCANIA","PH 6X2","19830630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH37T","SCANIA","P 380","20050630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH38T","SCANIA","P 380","20060630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS56B","SCANIA","P 360","20110630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT04L","SCANIA","D 310","20080630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX45G","SCANIA","R 400","20110630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD05X","SCANIA","R 124","20000630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF01L","SCANIA","P 230","20080630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF03L","SCANIA","P 93","19910630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF13L","SCANIA","R 124","20040630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF14K","SCANIA","P 93","19940630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF17K","SCANIA","P 114","20040630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF67K","SCANIA","P 93","19960630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF90X","SCANIA","P 114","20000630","20210324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF96K","SCANIA","R 420","20130630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF97K","SCANIA","P 93","19920630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH44L","SCANIA","112M","19850630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH46L","SCANIA","P 360","20100630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH86L","SCANIA","R 124","19970630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ46R","SCANIA","P 360","20100630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ47R","SCANIA","P 360","20100630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ59R","SCANIA","P 360","20100630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK35P","SCANIA","R 420","20050630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK66J","SCANIA","R 420","20050630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK97N","SCANIA","G 400","20110630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR54G","SCANIA","P 93","19900630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS12B","SCANIA","P 93","19900630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV57T","SCANIA","R 94","19980630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV59T","SCANIA","P 94","20000630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX63J","SCANIA","PA 4X2 AS 65100","19870630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ79G","SCANIA","P 270","20060630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD31H","SCANIA","P 320","20120630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD93P","SCANIA","P 114","19980630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD97P","SCANIA","P 114","19990630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL50K","SCANIA","R 400","20090630","20210521","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL86F","SCANIA","P 320","20090630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP84X","SCANIA","R 143","19950630","20210527","N.v.t.",,"Niet geregistreerd"
