"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WRDR","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJX2","GENERAC MOBILE PRODUCTS","VT1","20231127","20231127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WPJL","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WKD2","GENERAC MOBILE PRODUCTS","VT1","20231220","20231220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WNFV","GENERAC MOBILE PRODUCTS","VB9","20150722","20150722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WRLX","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WRDR","GENERAC MOBILE PRODUCTS","VB9","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WNTF","GENERAC MOBILE PRODUCTS","VT1","20160226","20160226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WTXB","GENERAC MOBILE PRODUCTS","V20","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WTTR","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WTXB","GENERAC MOBILE PRODUCTS","V20","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WNSX","GENERAC MOBILE PRODUCTS","VT1","20160225","20160225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRDP","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WNGG","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPJK","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WRLV","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTTR","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WPTK","GENERAC MOBILE PRODUCTS","VT1","20170118","20170118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WNGH","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WNLH","GENERAC MOBILE PRODUCTS","VB9","20151110","20151110","N.v.t.",,"niet nader aangeduid"
