"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GVP7","MINI","MINI ONE D","20040319","20080912","GRIJS",,"hatchback"
"Personenauto","02PJLZ","MINI","MINI ONE D","20040324","20040708","ZWART",,"hatchback"
"Personenauto","05XRS2","MINI","MINI ONE D","20050114","20120705","ZWART","26394","hatchback"
"Personenauto","11XTGS","MINI","MINI ONE D","20040707","20070928","ZWART",,"hatchback"
"Personenauto","19GTB7","MINI","MINI ONE D","20050527","20081001","BLAUW",,"hatchback"
"Personenauto","1TTP32","MINI","MINI ONE D","20060807","20140507","GRIJS",,"hatchback"
"Personenauto","1XLT70","MINI","MINI ONE D","20030616","20140911","ROOD",,"hatchback"
"Personenauto","27LRN6","MINI","MINI ONE D","20060626","20100616","ROOD",,"hatchback"
"Personenauto","29HJL9","MINI","MINI ONE D","20040802","20081211","ZWART",,"hatchback"
"Personenauto","29HPV4","MINI","MINI ONE D","20040930","20090220","ROOD",,"hatchback"
"Personenauto","2KKJ13","MINI","MINI ONE D","20060727","20130711","WIT","28585","hatchback"
"Personenauto","32ZXN9","MINI","MINI ONE D","20060621","20130306","GRIJS","25154","hatchback"
"Personenauto","34JZL2","MINI","MINI ONE D","20060803","20090928","GRIJS",,"hatchback"
"Personenauto","35RPPN","MINI","MINI ONE D","20030710","20050718","BEIGE",,"hatchback"
"Personenauto","36THPZ","MINI","MINI ONE D","20040211","20060913","GROEN",,"hatchback"
"Personenauto","39THFB","MINI","MINI ONE D","20030715","20060901","GROEN",,"hatchback"
"Personenauto","43HNP2","MINI","MINI ONE D","20040927","20090120","GRIJS",,"hatchback"
"Personenauto","46ZFNF","MINI","MINI ONE D","20031110","20080107","GEEL",,"hatchback"
"Personenauto","47RZRK","MINI","MINI ONE D","20050302","20051020","ZWART",,"hatchback"
"Personenauto","49NXL8","MINI","MINI ONE D","20041011","20101209","PAARS",,"hatchback"
"Personenauto","5TVG53","MINI","MINI ONE D","20060810","20140515","GRIJS",,"hatchback"
"Personenauto","65RZSK","MINI","MINI ONE D","20050302","20051021","ZWART",,"hatchback"
"Personenauto","67JGL9","MINI","MINI ONE D","20050912","20090515","ROOD",,"hatchback"
"Personenauto","81PPD8","MINI","MINI ONE D","20031016","20110224","ZWART",,"hatchback"
"Personenauto","84NZX1","MINI","MINI ONE D","20050111","20101223","GRIJS",,"hatchback"
"Personenauto","85LRG4","MINI","MINI ONE D","20060515","20100608","ZWART",,"hatchback"
"Personenauto","86TDRS","MINI","MINI ONE D","20041102","20060719","ZWART",,"hatchback"
"Personenauto","89TJST","MINI","MINI ONE D","20051121","20060928","ZWART",,"hatchback"
"Personenauto","91GTN7","MINI","MINI ONE D","20050811","20080905","ZWART",,"hatchback"
"Personenauto","9ZHT65","MINI","MINI ONE D","20030924","20150217","BLAUW",,"hatchback"
"Personenauto","JL424B","MINI","MINI ONE D","20050610","20160420","ZWART",,"hatchback"
"Personenauto","JS755X","MINI","MINI ONE D","20041021","20160704","GROEN",,"hatchback"
"Personenauto","JV688B","MINI","MINI ONE D","20040712","20160914","GRIJS","19995","hatchback"
"Personenauto","KS551H","MINI","MINI ONE D","20041025","20161117","GRIJS",,"hatchback"
"Personenauto","KX306J","MINI","MINI ONE D","20030819","20161212","ZWART","32915","hatchback"
"Personenauto","NB828B","MINI","MINI ONE D","20050103","20170217","ZWART",,"hatchback"
"Personenauto","NH182L","MINI","MINI ONE D","20040311","20170209","ZWART",,"hatchback"
"Personenauto","PH452J","MINI","MINI ONE D","20060612","20170626","GRIJS","32889","hatchback"
"Personenauto","PZ829G","MINI","MINI ONE D","20051027","20180324","GRIJS",,"hatchback"
"Personenauto","RG878J","MINI","MINI ONE D","20051103","20171117","GROEN",,"hatchback"
"Personenauto","RZ148L","MINI","MINI ONE D","20040504","20180720","ROOD",,"hatchback"
"Personenauto","S441JB","MINI","MINI ONE D","20060720","20230127","GRIJS",,"hatchback"
"Personenauto","SR928T","MINI","MINI ONE D","20051223","20180614","ROOD",,"hatchback"
"Personenauto","TP292T","MINI","MINI ONE D","20051110","20180921","GRIJS",,"hatchback"
"Personenauto","XP450S","MINI","MINI ONE D","20060821","20190219","GRIJS",,"hatchback"
"Personenauto","ZB641H","MINI","MINI ONE D","20031031","20190416","GROEN",,"hatchback"
"Personenauto","ZK786L","MINI","MINI ONE D","20050427","20190612","ZWART",,"hatchback"
"Personenauto","X262SH","MINI","MINI ONE D","20040202","20240528","BLAUW",,"hatchback"
"Personenauto","29XRR3","MINI","MINI ONE D","20060103","20120723","GROEN",,"hatchback"
"Personenauto","41GPV1","MINI","MINI ONE D","20060714","20080807","ZWART",,"hatchback"
"Personenauto","31LZP5","MINI","MINI ONE D","20060529","20100914","ZWART",,"hatchback"
"Personenauto","19XHX1","MINI","MINI ONE D","20060811","20121129","GRIJS","34569","hatchback"
