"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4264SF","CITROEN","AYCBAM DYANE 6 CONFORT","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","70YD89","CITROEN","AYCB","19770218","20200724","BLAUW",,"hatchback"
"Personenauto","89YB77","CITROEN","AYCB","19730406","20130118","BLAUW",,"cabriolet"
"Personenauto","JH68HG","CITROEN","AYCB","19830603","19830603","GEEL",,"cabriolet"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","P740VX","CITROEN","DYANE","19781009","20220621","BLAUW",,"hatchback"
"Personenauto","PM4853","CITROEN","DYANE 6","19711220","20221005","WIT",,"sedan"
"Personenauto","PN761X","CITROEN","DYANE","19790510","20170807","GEEL",,"hatchback"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
