"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE86","PORSCHE","911 CARRERA TARGA","19730915","20230325","GRIJS",,"cabriolet"
"Personenauto","08PGDR","PORSCHE","911 CARRERA TARGA","19970701","20040608","ZWART",,"cabriolet"
"Personenauto","26HFX8","PORSCHE","911 CARRERA TARGA","19951113","20081031","BLAUW",,"cabriolet"
"Personenauto","7XZX95","PORSCHE","911 CARRERA TARGA","19840630","20141126","WIT",,"cabriolet"
"Personenauto","90ZBSZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960701","20071212","ROOD",,"cabriolet"
"Personenauto","99SHNN","PORSCHE","911 CARRERA TARGA","19951117","20060106","BLAUW",,"cabriolet"
"Personenauto","LDZS50","PORSCHE","911 CARRERA TARGA","19831212","19950414","GRIJS",,"cabriolet"
"Personenauto","RL660K","PORSCHE","911 CARRERA TARGA","19880228","20171219","WIT",,"cabriolet"
"Personenauto","SR25ZL","PORSCHE","911 CARRERA TARGA","19871216","19871216","WIT",,"cabriolet"
"Personenauto","ZR025F","PORSCHE","911 CARRERA TARGA","19850228","20190709","ROOD",,"cabriolet"
