"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNTL26","CITROEN","ACADIANE","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","GBRN17","CITROEN","ACADIANE","19860620","19860620","WIT",,"Niet geregistreerd"
"Personenauto","GDLF41","CITROEN","ACADIANE","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","HY25TZ","CITROEN","ACADIANE","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","JD21GX","CITROEN","ACADIANE","19800822","19800822","BEIGE",,"Niet geregistreerd"
"Personenauto","JH95FG","CITROEN","ACADIANE","19820310","19820310","ROOD",,"Niet geregistreerd"
"Personenauto","KF05PK","CITROEN","ACADIANE","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","LK31VN","CITROEN","ACADIANE","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","NF44SX","CITROEN","ACADIANE","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","NL76KT","CITROEN","ACADIANE","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","NNNB41","CITROEN","ACADIANE","19870624","19870624","WIT",,"Niet geregistreerd"
"Personenauto","PD01XX","CITROEN","ACADIANE","19821022","19821022","BEIGE",,"Niet geregistreerd"
"Personenauto","PD33KV","CITROEN","ACADIANE","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","PP94ZX","CITROEN","ACADIANE","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","PSXR10","CITROEN","ACADIANE","19850510","19850510","ROOD",,"Niet geregistreerd"
"Personenauto","PT48RD","CITROEN","ACADIANE","19860602","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","PZ51GV","CITROEN","ACADIANE","19810618","19810618","GEEL",,"Niet geregistreerd"
"Personenauto","RDDR09","CITROEN","ACADIANE","19840131","19840131","GROEN",,"Niet geregistreerd"
"Personenauto","RS82PB","CITROEN","ACADIANE","19850412","19850412","ROOD",,"Niet geregistreerd"
"Personenauto","RX16JV","CITROEN","ACADIANE","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","RX93RB","CITROEN","ACADIANE","19870206","19870206","BLAUW",,"Niet geregistreerd"
"Personenauto","SK60KF","CITROEN","ACADIANE","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","SPNF97","CITROEN","ACADIANE","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","TG67HF","CITROEN","ACADIANE","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","TP31XN","CITROEN","ACADIANE","19841220","19841220","BEIGE",,"Niet geregistreerd"
"Personenauto","TSNS11","CITROEN","ACADIANE","19860819","19860819","ROOD",,"Niet geregistreerd"
"Personenauto","TT35RF","CITROEN","ACADIANE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","TT53RF","CITROEN","ACADIANE","19840319","19840319","BEIGE",,"Niet geregistreerd"
"Personenauto","TTBF41","CITROEN","ACADIANE","19851118","19851118","ROOD",,"Niet geregistreerd"
"Personenauto","XL31KX","CITROEN","ACADIANE","19820623","19820623","GEEL",,"Niet geregistreerd"
"Personenauto","XR83JT","CITROEN","ACADIANE","19820511","19820511","WIT",,"Niet geregistreerd"
"Personenauto","XTND93","CITROEN","ACADIANE","19820226","19820226","ZWART",,"Niet geregistreerd"
"Personenauto","YS21ZZ","CITROEN","ACADIANE","19830615","19830615","WIT",,"Niet geregistreerd"
"Personenauto","ZS48TL","CITROEN","ACADIANE","19860516","19860516","WIT",,"Niet geregistreerd"
