"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XJFF","OPEL","ASCONA 2.0 E","19810402","20070604","BLAUW",,"sedan"
"Personenauto","DX41BF","OPEL","ASCONA 2.0 E","19790504","19790504","GRIJS",,"sedan"
"Personenauto","FZ63YK","OPEL","ASCONA 2.0 E","19800521","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","GB64HK","OPEL","ASCONA 2.0 E/SR","19800523","19800523","WIT",,"Niet geregistreerd"
"Personenauto","GH20LR","OPEL","ASCONA 2.0 E","19800911","19800911","GROEN",,"Niet geregistreerd"
"Personenauto","GY16LZ","OPEL","ASCONA 2.0 E","19810518","19810518","ZWART",,"Niet geregistreerd"
"Personenauto","GY19TF","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY21TH","OPEL","ASCONA 2.0 E","19810521","19810521","ZWART",,"Niet geregistreerd"
"Personenauto","GY22PS","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY26PS","OPEL","ASCONA 2.0 E","19810519","19810519","ZWART",,"Niet geregistreerd"
"Personenauto","GY35YZ","OPEL","ASCONA 2.0 E","19810526","19810526","ZWART",,"Niet geregistreerd"
"Personenauto","GY38PS","OPEL","ASCONA 2.0 E","19810521","19810521","WIT",,"sedan"
"Personenauto","GY57XT","OPEL","ASCONA 2.0 E","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GY64ZY","OPEL","ASCONA 2.0 E","19810527","19810527","ZWART",,"Niet geregistreerd"
"Personenauto","GY91LX","OPEL","ASCONA 2.0 E","19810520","19810520","ZWART",,"Niet geregistreerd"
"Personenauto","GY96VK","OPEL","ASCONA 2.0 E","19810525","19810525","ZWART",,"Niet geregistreerd"
"Personenauto","GZ06JY","OPEL","ASCONA 2.0 E","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZ07GV","OPEL","ASCONA 2.0 E","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZ17RG","OPEL","ASCONA 2.0 E","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ22DK","OPEL","ASCONA 2.0 E","19810529","19810529","ZWART",,"Niet geregistreerd"
"Personenauto","GZ31NB","OPEL","ASCONA 2.0 E","19810609","19810609","ZWART",,"Niet geregistreerd"
"Personenauto","GZ38PF","OPEL","ASCONA 2.0 E","19810703","19810703","ZWART",,"Niet geregistreerd"
"Personenauto","GZ39GV","OPEL","ASCONA 2.0 E","19810603","19810603","ZWART",,"Niet geregistreerd"
"Personenauto","GZ56YL","OPEL","ASCONA 2.0 E/SR","19810619","19810619","WIT",,"Niet geregistreerd"
"Personenauto","GZ64HX","OPEL","ASCONA 2.0 E","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GZ78LB","OPEL","ASCONA 2.0 E","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","GZ83JX","OPEL","ASCONA 2.0 E","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZ93FP","OPEL","ASCONA 2.0 E","19810601","19810601","ZWART",,"Niet geregistreerd"
"Personenauto","GZ95DJ","OPEL","ASCONA 2.0 E","19810529","19810529","ZWART",,"Niet geregistreerd"
"Personenauto","GZ95JX","OPEL","ASCONA 2.0 E","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","HB31KK","OPEL","ASCONA 2.0 E","19810702","19810702","ZWART",,"Niet geregistreerd"
"Personenauto","HB32LL","OPEL","ASCONA 2.0 E","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","HB55VH","OPEL","ASCONA 2.0 E","19810708","19810708","ZWART",,"Niet geregistreerd"
"Personenauto","HB57JH","OPEL","ASCONA 2.0 E","19810630","19810630","ZWART",,"Niet geregistreerd"
"Personenauto","HD10KG","OPEL","ASCONA 2.0 E","19810723","19810723","ZWART",,"Niet geregistreerd"
"Personenauto","HD41VS","OPEL","ASCONA 2.0 E","19810807","19810807","ZWART",,"Niet geregistreerd"
"Personenauto","HD75YS","OPEL","ASCONA 2.0 E","19810824","19810824","ROOD",,"Niet geregistreerd"
"Personenauto","HD99LB","OPEL","ASCONA 2.0 E","19810727","19810727","ZWART",,"Niet geregistreerd"
"Personenauto","HF54ZK","OPEL","ASCONA 2.0 E","19810921","19810921","WIT",,"Niet geregistreerd"
"Personenauto","HG26YG","OPEL","ASCONA 2.0 E","19811016","19811016","ZWART",,"Niet geregistreerd"
"Personenauto","HG76LV","OPEL","ASCONA 2.0 E","19811002","19811002","ZWART",,"Niet geregistreerd"
"Personenauto","HG78PN","OPEL","ASCONA 2.0 E","19811007","19811007","ZWART",,"Niet geregistreerd"
"Personenauto","HT10NX","OPEL","ASCONA 2.0 E","19810630","19820507","ZWART",,"Niet geregistreerd"
"Personenauto","HV45JB","OPEL","ASCONA 2.0 E/SR","19810630","19820526","WIT",,"Niet geregistreerd"
"Personenauto","HV61PY","OPEL","ASCONA 2.0 E","19810630","19820623","GRIJS",,"Niet geregistreerd"
"Personenauto","JV26NT","OPEL","ASCONA 2.0 E","19810630","19830525","ZWART",,"Niet geregistreerd"
