"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H451VV","FERRARI","488 PISTA SPIDER","20190510","20200609","GRIJS","455588","cabriolet"
"Personenauto","H636RG","FERRARI","488 PISTA SPIDER","20200403","20200403","GRIJS","540048","cabriolet"
"Personenauto","H733RJ","FERRARI","488 PISTA SPIDER","20200410","20200410","GRIJS","478097","cabriolet"
"Personenauto","J590TP","FERRARI","488 PISTA SPIDER","20201018","20201018","ROOD","465878","cabriolet"
"Personenauto","L047VS","FERRARI","488 PISTA SPIDER","20200302","20210806","ZWART","469814","cabriolet"
"Personenauto","L113LT","FERRARI","488 PISTA SPIDER","20201104","20210625","BLAUW","454432","cabriolet"
"Personenauto","N632BF","FERRARI","488 PISTA SPIDER","20201001","20210910","GROEN","380005","cabriolet"
"Personenauto","P236PK","FERRARI","488 PISTA SPIDER","20201116","20220506","ROOD","470949","cabriolet"
"Personenauto","S395FN","FERRARI","488 PISTA SPIDER","20200807","20221229","BLAUW","406988","cabriolet"
"Personenauto","T783BG","FERRARI","488 PISTA SPIDER","20200103","20230511","BLAUW","412235","cabriolet"
"Personenauto","X843FR","FERRARI","488 PISTA SPIDER","20190411","20231027","GRIJS","437906","cabriolet"
